Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,64,,,,
2,up,The Piano Guys,Titanium / Pavane,3,2,64,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,64,,,,
4,up,Andrea Bocelli,Besame mucho,7,2,64,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,64,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,63,,,,
7,up,The Piano Guys,Perfect,11,3,56,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,2,1,64,,,,
9,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,61,,,,
10,down,Susan Boyle,I Dreamed a Dream,8,6,64,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),10,4,64,,,,
12,up,The Piano Guys,Just the Way You Are,12,6,61,,,,
13,-,"Rome Lyric Opera Orchestra, Alberico Vitalini & Manlio Rocchi","L'Elisir D'Amore: Act I - ""Quanto È Bella, Quanto È Cara""",-,13,1,,,,
14,down,The Piano Guys,Kung Fu Piano: Cello Ascends,13,8,63,,,,
15,up,The Piano Guys,Without You,16,13,62,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,17,10,63,,,,
17,up,The Piano Guys,The Cello Song,36,7,63,,,,
18,up,The Piano Guys,Love Story,39,8,56,,,,
19,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,15,12,32,,,,
20,down,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,18,8,61,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,11,63,,,,
22,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,20,12,59,,,,
23,up,John Dreamer,Rise - Epic Music,81,13,7,,,,
24,down,The Piano Guys,Lord of the Rings,22,14,63,,,,
25,-,Brass Band Willebroek & Frans Violet,Sway,-,25,1,,,,
26,down,Westlife,You Raise Me Up,23,12,62,,,,
27,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,13,62,,,,
28,down,The Piano Guys,Twinkle Lullaby,27,16,64,,,,
29,down,The Piano Guys,More Than Words,28,12,64,,,,
30,down,Susan Boyle,Amazing Grace,29,9,62,,,,
31,down,The Piano Guys,Fight Song / Amazing Grace,30,18,61,,,,
32,-,London Symphony Orchestra,Canon in D Major,-,19,3,,,,
33,-,Pachelbel Orchestra,Pachelbel's Canon in D Major,-,20,7,,,,
34,down,Il Divo,Unbreak My Heart (Regresa a Mi),31,14,59,,,,
35,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),96,9,16,,,,
36,down,久石 譲,人生のメリーゴーランド,14,7,23,,,,
37,up,"Orchestra Filarmonica Marchigiana, Coro lirico marchigiano Vincenzo Bellini, Daniele Callegari & Mariella Devia","Vesperae solennes de confessore, K. 339: Laudate Dominum",76,37,2,,,,
38,up,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Alleluia",77,38,2,,,,
39,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,47,20,17,,,,
40,up,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Tu virginum -",78,40,2,,,,
41,up,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Fulget amica",79,41,2,,,,
42,up,"Lucia Popp, Georg Fischer & English Chamber Orchestra","Exsultate, jubilate K165/158a (2008 Remastered Version): Exsultate, jubilate",80,42,2,,,,
43,-,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",-,43,1,,,,
44,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,21,6,,,,
45,-,ベルリン・フィルハーモニー管弦楽団 & カール・ベーム,"Also sprach Zarathustra, Op. 30: Prelude (Sonnenaufgang)",-,45,1,,,,
46,-,"Nikolaus Harnoncourt, Christine Schäfer, Arnold Schoenberg Chor, Erwin Ortner & Concentus Musicus Wien","Requiem, K. 626: I. Introitus ""Requiem""",-,46,1,,,,
47,-,Anne Sofie von Otter & Melvyn Tan,"Seufzer eines Ungeliebten und Gegenliebe, WoO 118",-,33,1,,,,
48,down,Carlos Bonell,Memories of the Alhambra,24,24,3,,,,
49,-,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",-,49,1,,,,
50,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),32,13,60,,,,
51,down,Il Divo,Amazing Grace,34,13,55,,,,
52,-,"Concentus Musicus Wien, Konzertvereinigung Wiener Staatsopernchor, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Requiem in D Minor KV 626: II. Kyrie: Allegro,-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",35,15,56,,,,
54,-,Arcadi Volodos,"Turkish March (Concert Paraphrase), Based On Rondo A La Turka from Piano Sonata in A Major,, K. 331",-,54,1,,,,
55,down,Bill & Brod,Singkong Dan Keju,42,10,53,,,,
56,-,Il Divo,The Impossible Dream (Live),-,56,1,,,,
57,-,Stuttgart Chamber Orchestra & Karl Münchinger,"Canon in D Major (From ""Zoolander"")",-,54,4,,,,
58,-,Yau Lim & Shanghai Philharmonic Orchestra,Flowers in Spring,-,58,1,,,,
59,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,23,7,,,,
60,-,Finghin Collins,Gymnopédie No. 1,-,39,4,,,,
61,up,Khlo,Illusionary Daytime (Remix),82,36,4,,,,
62,-,Aria,Ave Maria,-,45,3,,,,
63,-,アレクサンドル・クニャーゼフ,無伴奏チェロ組曲 第1番 ト長調 BWV.1007 : 1.Prelude,-,54,2,,,,
64,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 3 In G Major, BWV 1048: I. Allegro",-,64,1,,,,
65,-,"Mary-Ellen Nesi, Armonia Atenea & George Petrou",Medée: Du trouble affreux (Aria),-,65,1,,,,
66,-,Masayoshi Soken,Concert2: Invincible,-,66,3,,,,
67,-,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Dance of the Cygnets (Allegro moderato)",-,24,1,,,,
68,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,38,26,6,,,,
69,-,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,-,34,3,,,,
70,-,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",-,34,1,,,,
71,-,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,-,71,1,,,,
72,-,Hermann Esquivel,Träumerei (piano),-,72,1,,,,
73,up,Robert Thompson,"25 Etudes faciles, Op. 50: No. 2 in A Minor, Étude",83,73,2,,,,
74,up,Gavle Symphony Orchestra & Alexander Hanson,The Little Mermaid: Part of Your World (arr. for orchestra),84,74,2,,,,
75,-,"Heinz Wallberg, Orchester der Deutschen Oper Berlin & Peter Seiffert","Christus am Ölberge, Op. 85: Jehova, Du Mein Vater",-,75,1,,,,
76,up,Royal Philharmonic Orchestra,"Reflection (From ""Mulan"")",85,76,2,,,,
77,-,Trio Sonata Concert,Czardas,-,77,1,,,,
78,-,Nigel Kennedy & Lynn Harrell,Passacaglia (after the Passacaille from the Harpsichord Suite No. 7 in G minor),-,78,1,,,,
79,up,Royal Philharmonic Orchestra & Kaori Muraji,"Part Of Your World (From ""The Little Mermaid"")",86,79,2,,,,
80,-,"Gundula Janowitz, Vienna Symphony Orchestra & Wilfried Boettcher","A questo seNo. Or che il cielo, K. 374",-,80,1,,,,
81,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: III. Rondo. Allegro",-,81,1,,,,
82,-,The King's Singers,I’m Yours,-,82,1,,,,
83,-,Yehudi Menuhin & Festival Chamber Orchestra,"Concerto in A Minor, BWV 1041 I. I. Allegro",-,83,1,,,,
84,-,Sabr Alptekin,"Suite No. 7 in G Minor, HWV 432: Passacaglia (Arr. for Piano)",-,39,2,,,,
85,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: II. Larghetto",-,85,1,,,,
86,-,"Anne-Sophie Mutter, Herbert von Karajan & Berliner Philharmoniker","Violin Concerto in D, Op. 61: I. Allegro Ma non Troppo",-,86,1,,,,
87,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 3",-,79,1,,,,
88,-,Masayoshi Soken,Concert2: Revolutions,-,88,1,,,,
89,-,Ofrin,Mythologica,-,89,1,,,,
90,down,Gavle Symphony Orchestra & Alexander Hanson,Mulan (arr. A. Soldh): Mulan: Reflection (arr. for orchestra),87,87,2,,,,
91,-,Roland Pöntinen,Je te veux,-,91,1,,,,
92,-,Masayoshi Soken,Concert2: The Garlean Territorial Anthem for Gyr Abania and Surrounding States - The Measure of Our Reach,-,92,1,,,,
93,-,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",-,93,1,,,,
94,-,Julia Chaplina,Maiden’s Prayer,-,94,1,,,,
95,-,Masayoshi Soken,Concert2: Scale and Steel,-,95,1,,,,
96,-,Chris Mercer,Fix You (Arr. For Guitar),-,96,1,,,,
97,-,The King's Singers,After the Goldrush,-,97,1,,,,
98,down,"Johann Pachelbel, Study Music Academy & Study Music Group",Canon in D,90,61,6,,,,
99,down,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La Finta semplice, K. 51: Amoretti (Rosina)",33,33,2,,,,
100,down,Sarah McLachlan,Angel,54,21,55,,,,
