Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,65,,,,
2,up,The Piano Guys,Titanium / Pavane,2,2,65,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,65,,,,
4,up,Andrea Bocelli,Besame mucho,4,2,65,,,,
5,up,The Piano Guys,What Makes You Beautiful,5,2,65,,,,
6,up,London Philharmonic Orchestra & David Parry,Canon In D Major,6,3,64,,,,
7,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,3,62,,,,
8,down,The Piano Guys,Perfect,7,3,57,,,,
9,up,Susan Boyle,I Dreamed a Dream,10,6,65,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,65,,,,
11,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),11,4,65,,,,
12,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,20,8,62,,,,
13,down,The Piano Guys,Just the Way You Are,12,6,62,,,,
14,up,The Piano Guys,The Cello Song,17,7,64,,,,
15,down,The Piano Guys,Kung Fu Piano: Cello Ascends,14,8,64,,,,
16,up,The Piano Guys,Over the Rainbow / Simple Gifts,16,10,64,,,,
17,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,19,12,33,,,,
18,down,The Piano Guys,Without You,15,13,63,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,11,64,,,,
20,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,33,20,8,,,,
21,up,The Piano Guys,Lord of the Rings,24,14,64,,,,
22,up,Westlife,You Raise Me Up,26,12,63,,,,
23,up,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,39,20,18,,,,
24,up,London Symphony Orchestra & André Previn,"Swan Lake, Op. 20: Dance of the Cygnets (Allegro moderato)",67,24,2,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,63,,,,
26,up,The Piano Guys,Twinkle Lullaby,28,16,65,,,,
27,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,22,12,60,,,,
28,up,The Piano Guys,More Than Words,29,12,65,,,,
29,up,Susan Boyle,Amazing Grace,30,9,63,,,,
30,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),35,9,17,,,,
31,-,Massed Bands of HM Royal Marines,Jurassic Park (Live),-,31,3,,,,
32,down,The Piano Guys,Fight Song / Amazing Grace,31,18,62,,,,
33,up,Anne Sofie von Otter & Melvyn Tan,"Seufzer eines Ungeliebten und Gegenliebe, WoO 118",47,33,2,,,,
34,up,Il Divo,Unbreak My Heart (Regresa a Mi),34,14,60,,,,
35,-,Nikolaj Sajko & Sašo Grozdanov,Spiegel im Spiegel,-,35,1,,,,
36,up,Khlo,Illusionary Daytime (Remix),61,36,5,,,,
37,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),50,13,61,,,,
38,up,Il Divo,Amazing Grace,51,13,56,,,,
39,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",53,15,57,,,,
40,up,Bill & Brod,Singkong Dan Keju,55,10,54,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,39,,,,
42,down,The Piano Guys,Love Story,18,8,57,,,,
43,-,Tamas Erdi,Fantaisie-Impromtu Op. 66,-,43,1,,,,
44,-,Frank Chacksfield,I Can't Smile Without You,-,44,1,,,,
45,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Theme from ""Caravans""",-,45,1,,,,
46,up,Sarah McLachlan,Angel,100,21,56,,,,
47,up,Yo-Yo Ma & Kathryn Stott,Over the Rainbow,69,34,4,,,,
48,-,Jenő Jandó,Piano Sonata No. 11: Rondo alla turca,-,40,1,,,,
49,-,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,-,36,2,,,,
50,-,NEIL CROSS,Fur Elise - Beethoven,-,50,1,,,,
51,down,London Symphony Orchestra,Canon in D Major,32,19,4,,,,
52,down,久石 譲,人生のメリーゴーランド,36,7,24,,,,
53,up,Yundi Li,"Nocturnes, No. 2 in E flat Op. 9, No. 2",70,34,2,,,,
54,-,Ryo Mikami & RINTARO KANEKO,Passacaglia on a Theme of Handel,-,54,1,,,,
55,-,Ikson,Moments,-,32,9,,,,
56,-,The Piano Guys,Rolling in the Deep,-,15,58,,,,
57,down,John Dreamer,Rise - Epic Music,23,13,8,,,,
58,-,The Piano Guys,Peponi (Paradise),-,17,51,,,,
59,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,15,53,,,,
60,-,The Piano Guys,All of Me (Live),-,33,52,,,,
61,-,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),-,11,49,,,,
62,-,Yau Lim & Shanghai Philharmonic Orchestra,Congratulations,-,21,4,,,,
63,-,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",-,14,45,,,,
64,-,Ludovico Einaudi,Nuvole bianche,-,11,52,,,,
65,-,"Ion Marin, Orchestra Del Gran Teatro La Fenice, Cecilia Bartoli & Chorus Del Gran Teatro La Fenice","Le Nozze Di Teti e Pelo - Cantata: IX. Aria: ""Ah non potrian resistere""",-,65,1,,,,
66,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,16,46,,,,
67,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",La Promessa,-,67,1,,,,
68,-,Thomas Bergersen,Empire of Angels,-,15,43,,,,
69,down,"Russell Watson, Royal Philharmonic Orchestra & Nicholas Dodd",You Raise Me Up,68,26,7,,,,
70,-,Andrea Bocelli,If Only (feat. Dua Lipa),-,43,2,,,,
71,-,Jean-François Paillard & Kanon Orchestre de Chambre,Canon In D,-,22,8,,,,
72,-,"Andrea Bocelli, Israel Philharmonic Orchestra & Zubin Mehta",Rigoletto: La donna è mobile,-,18,3,,,,
73,-,Freddy Kempf,"Sonata No. 14 in C-Sharp Minor for Piano, Op. 27:2, ""Moonlight"": I. Adagio sostenuto",-,46,2,,,,
74,-,Yau Lim & Shanghai Philharmonic Orchestra,Wishing You a Happy New Year,-,74,1,,,,
75,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,50,2,,,,
76,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (Mix),-,76,1,,,,
77,-,Smyang Piano,Trivia: Seesaw,-,77,1,,,,
78,-,Andrea Bocelli,Hallelujah,-,15,4,,,,
79,-,"Corrado Rovaris, I Virtuosi Italiani, Michael Spyres & Lawrence Brownlee","Otello, Act II: ""Ah! vieni, nel tuo sangue vendicherò le offese"" (Otello, Rodrigo)",-,79,1,,,,
80,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi (Mix),-,80,1,,,,
81,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,61,1,,,,
82,-,Masayoshi Soken,Concert2: From the Heavens,-,82,1,,,,
83,-,"Lawrence Brownlee, Kaunas City Symphony Orchestra & Constantine Orbelian","Otello, ossia Il moro di Venezia: Che ascolto?",-,83,1,,,,
84,-,"Andrea Bocelli, Orquestra de la Comunitat Valenciana & Plácido Domingo",Manon Lescaut: Donna non vidi mai,-,75,1,,,,
85,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",-,85,1,,,,
86,-,Andrea Bocelli & Nicole Scherzinger,"No Llores por Mi Argentina (From ""Evita"")",-,86,1,,,,
87,-,Andrea Bocelli & Josh Groban,We Will Meet Once Again,-,49,1,,,,
88,-,"Eva Lind, Munich Radio Orchestra & Heinz Wallberg","Dinorah, Act II: ""Ombre légère""",-,88,1,,,,
89,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,44,3,,,,
90,down,Glenn Gould,"Goldberg Variations, BWV 988 (1981 Recording): Aria",49,49,2,,,,
91,down,STEVEN CRAVIS Piano & Soundtracks,Through the Kaleidoscope,71,71,2,,,,
92,down,Hermann Esquivel,Träumerei (piano),72,72,2,,,,
93,-,Poor Clare Sisters Arundel,Oh Lord Hear My Voice (Psalm 27),-,93,1,,,,
94,-,Poor Clare Sisters Arundel,May Your Love (Psalm 32),-,94,1,,,,
95,-,Poor Clare Sisters Arundel,Let the Love That Dwells in Your Hearts (St Clare),-,95,1,,,,
96,-,Poor Clare Sisters Arundel,You Are Love (St Francis),-,96,1,,,,
97,-,Poor Clare Sisters Arundel,All Who Labour,-,97,1,,,,
98,-,Poor Clare Sisters Arundel,Veni Creator Spiritus,-,98,1,,,,
99,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,12,37,,,,
100,-,The Piano Guys,"O Come, O Come, Emmanuel",-,40,44,,,,
