Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,1,1,120,,,,
2,up,The Piano Guys,Titanium / Pavane,4,2,120,,,,
3,up,The Piano Guys,What Makes You Beautiful,6,2,120,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,120,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,12,1,120,,,,
6,down,London Philharmonic Orchestra & David Parry,Canon In D Major,3,3,118,,,,
7,down,Andrea Bocelli,Besame mucho,5,2,120,,,,
8,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,3,117,,,,
9,-,The Piano Guys,Perfect,-,3,109,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,119,,,,
11,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),8,4,119,,,,
12,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),15,9,9,,,,
13,up,The Piano Guys,Just the Way You Are,13,6,117,,,,
14,up,The Piano Guys,The Cello Song,35,7,119,,,,
15,up,Ludovico Einaudi,Nuvole bianche,16,11,105,,,,
16,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,10,3,44,,,,
17,up,The Piano Guys,Kung Fu Piano: Cello Ascends,17,8,118,,,,
18,up,The Piano Guys,Over the Rainbow / Simple Gifts,18,10,118,,,,
19,up,Abdullah Chik & Zaleha Hamid,Gurindam Jiwa,19,8,112,,,,
20,up,Maksim,Croatian Rhapsody,20,8,9,,,,
21,up,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,21,12,86,,,,
22,down,久石 譲,人生のメリーゴーランド,11,7,71,,,,
23,up,Lim Hyung Joo,I Hope To Be Happy,24,14,10,,,,
24,down,The Piano Guys,Without You,23,13,118,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,11,118,,,,
26,up,Endang S Taurina,Cinta Jangan Dibeli,87,15,25,,,,
27,-,L.RAMLI & Orkes Teruna Ria,Dara Pujaan,-,14,35,,,,
28,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,13,117,,,,
29,down,Westlife,You Raise Me Up,28,12,117,,,,
30,-,Bill & Brod,Singkong Dan Keju,-,10,101,,,,
31,down,The Piano Guys,Lord of the Rings,29,14,119,,,,
32,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,31,12,113,,,,
33,down,The Piano Guys,Twinkle Lullaby,32,16,118,,,,
34,up,The Piano Guys,Fight Song / Amazing Grace,34,18,110,,,,
35,up,Susan Boyle,Amazing Grace,36,9,117,,,,
36,up,The Piano Guys,More Than Words,37,12,120,,,,
37,up,Il Divo,Amazing Grace,45,13,108,,,,
38,up,The Piano Guys,Rolling in the Deep,38,15,111,,,,
39,up,Il Divo,Unbreak My Heart (Regresa a Mi),39,14,114,,,,
40,up,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",40,15,111,,,,
41,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),41,13,115,,,,
42,-,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],-,13,11,,,,
43,up,Sarah McLachlan,Angel,46,21,110,,,,
44,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",47,15,107,,,,
45,up,The Piano Guys,What Are Words (feat. Peter Hollens & Evynne Hollens),48,11,98,,,,
46,down,The Piano Guys,Love Story,22,8,111,,,,
47,up,John Dreamer,Rise - Epic Music,49,13,48,,,,
48,up,The Piano Guys,Peponi (Paradise),51,17,103,,,,
49,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,12,6,,,,
50,-,Ria Resty Fauzy,Cintaku Sedalam Lautan Atlantic,-,41,6,,,,
51,up,Michael Silverman,Pachelbel: Canon In D (Wedding Song),52,9,62,,,,
52,up,Maksim,Flight of the Bumble-bee,53,17,3,,,,
53,up,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",54,14,98,,,,
54,-,Robert Kochis,Salve Regina,-,54,2,,,,
55,up,The Piano Guys,All of Me (Live),55,33,105,,,,
56,up,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,56,16,99,,,,
57,up,Martin Hurkens,You Raise Me Up,57,18,89,,,,
58,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,58,12,89,,,,
59,up,Massed Bands of HM Royal Marines,Jurassic Park (Live),77,31,8,,,,
60,-,A V I A N D,"Attack on Titan (From ""Shingeki no Kyojin"")",-,37,11,,,,
61,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,61,2,,,,
62,down,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),50,50,5,,,,
63,-,Various Artists & Julie Sudiro,Sayang Di Sayang,-,63,2,,,,
64,-,Andrea Bocelli & Ariana Grande,"E più ti penso (From ""Once Upon a Time in America"") [Duet with Ariana Grande]",-,31,3,,,,
65,-,Calgary Chinese Oratorio Society,除你以外 (Other than You),-,65,2,,,,
66,-,Il Divo,Nights In White Satin (Notte De Luce),-,58,3,,,,
67,-,"David Wotherspoon, Glasgow Pipes And Drums, The City of Glasgow Philharmonic Orchestra & Iain Sutherland",Amazing Grace (Arr. I. Sutherland for Bagpipes & Orchestra) [Live],-,67,1,,,,
68,-,Calgary Chinese Oratorio Society,有一位神 (There is a God),-,66,3,,,,
69,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,68,47,71,,,,
70,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,15,89,,,,
71,-,Mr & Mrs Cello,Nuvole Bianche (Arr. for Two Cellos),-,71,3,,,,
72,-,Calgary Chinese Oratorio Society,"主啊!讓我經歷憂患 (Lord, let me know suffering)",-,72,1,,,,
73,-,帕爾曼 & 倫敦愛樂樂團,"The Four Seasons, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Tempo impetuoso d""estate)",-,63,2,,,,
74,down,The Piano Guys,"O Come, O Come, Emmanuel",59,40,95,,,,
75,-,"Concentus Musicus Wien, Konzertvereinigung Wiener Staatsopernchor, Kurt Equiluz, Nikolaus Harnoncourt, Ortrun Wenkel, Rachel Yakar & Robert Holl",Requiem in D Minor KV 626: III. Sequenz 6 - Lacrimosa,-,67,2,,,,
76,-,Calgary Chinese Oratorio Society,從拿撒勒我主走來 (From Nazareth came Jesus),-,76,1,,,,
77,-,Luke Faulkner,"Comptine d'un autre été, l'après-midi",-,77,1,,,,
78,-,Tan Jing,雪也白不过她,-,78,1,,,,
79,-,Luke Faulkner,River Flows in You,-,79,1,,,,
80,-,Ignacy Gaydamovich & Janusz Grzelązka,"5 Pieces in Folk Style, Op. 102: No. 2, Langsam",-,80,1,,,,
81,-,Anjelika Akbar,"The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 ""Summer"": III. Presto (Transcribed for Piano)",-,81,1,,,,
82,-,Sarah Joy & Kathy Hohstadt,"The Carnival of the Animals: XIII, The Swan",-,82,1,,,,
83,-,Metamorphose String Orchestra & Pavel Lyubomudrov,Andante festivo,-,83,1,,,,
84,-,Alexandre Tharaud,Gnossienne no.1,-,84,1,,,,
85,-,London Symphony Orchestra,Canon in D Major,-,19,7,,,,
86,-,Ludovico Einaudi,Primavera,-,35,3,,,,
87,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,38,11,,,,
88,-,Ludovico Einaudi & Daniel Hope,Petricor,-,80,1,,,,
89,-,Ludovico Einaudi,Divenire (Live),-,86,3,,,,
90,down,Thomas Bergersen,Empire of Angels,26,15,94,,,,
91,down,Syed Sobrie,Cinta Yang Terhumban,75,21,8,,,,
92,-,"Hiroshi Yonezawa, Eriko Kumazawa & Miho Jougasaki",Koibitoyo (Arr. Y. Fukushima),-,92,1,,,,
93,down,"ヘルベルト・フォン・カラヤン, ベルリン・フィルハーモニー管弦楽団 & フランク・マウス",Canon and Gigue in D major - arr. Max Seiffert: カノン,33,20,49,,,,
94,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",81,56,4,,,,
95,down,林 千尋 指揮 / スロヴァキア放送交響楽団,"Symphony No.9 In e Minor, Op. 95 ""From the New World"": IV. Hayawari Special Edit",92,27,3,,,,
96,down,Austin Farwell & A N T I T H E S I S,Together,93,51,2,,,,
97,down,"Anne Akiko Meyers, English Chamber Orchestra & David Lockington","Concerto No. 2 in G Minor, Op. 8, RV 315, ""L'estate"" (Summer): III. Presto",94,94,2,,,,
98,down,Anne Akiko Meyers & Reiko Uchida,"Sonata No. 5 for Violin and Piano, Op. 24 (Spring): II. Adaio molto Espressivo",95,95,2,,,,
99,down,The Piano Guys,Can't Help Falling in Love,60,23,89,,,,
100,down,The Piano Guys,Me and My Cello (Happy Together),61,43,85,,,,
