Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,12,,,,
2,up,Dasha,Austin,5,2,8,,,,
3,down,Dolly Parton & Kenny Rogers,Islands In the Stream,2,1,234,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,17,1,234,,,,
5,down,Dolly Parton,Jolene,4,1,232,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,2,218,7,2019-10-06,7,2019-10-06
7,down,Bellamy Brothers,Let Your Love Flow,3,1,232,,,,
8,down,Hein Simons,Luchtkasteel,7,3,234,,,,
9,up,Chris Stapleton,Tennessee Whiskey,10,1,234,,,,
10,down,Willie Nelson,On the Road Again,8,6,216,,,,
11,down,Waylon,Grasping Song (From the Hit),9,5,223,,,,
12,-,Dolly Parton,I Will Always Love You,-,1,219,,,,
13,down,Johnny Cash,Ring of Fire,12,5,217,,,,
14,up,Jace Everett,Bad Things,14,9,215,,,,
15,up,Dolly Parton,Here You Come Again,19,11,217,,,,
16,up,Jim Reeves,He'll Have to Go,18,12,212,,,,
17,up,Josh Pfeiffer,One More Time,20,13,234,,,,
18,-,Shaboozey,A Bar Song (Tipsy),-,18,3,,,,
19,up,Tammy Wynette,Stand By Your Man,22,17,213,,,,
20,up,Cam,Burning House,23,17,231,,,,
21,down,Jim Reeves,I Love You Because,15,10,215,,,,
22,up,Marc Cohn,Walking In Memphis,25,18,203,,,,
23,up,Emmylou Harris,C'est La Vie,28,20,223,,,,
24,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,3,209,21,2019-10-06,9,2019-10-13
25,up,Lynn Anderson,Rose Garden (Single Version),29,14,147,,,,
26,-,Kane Brown & Marshmello,Miles on It,-,26,1,,,,
27,-,Dolly Parton,9 To 5,-,2,225,,,,
28,up,Josh Turner,Your Man,44,4,219,,,,
29,up,The Edwin Hawkins Singers,Oh Happy Day,33,23,42,,,,
30,up,Skeeter Davis,The End of the World,34,24,192,,,,
31,down,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,16,11,215,,,,
32,-,Willie Nelson,Always On My Mind,-,4,208,,,,
33,up,Beyoncé,JOLENE,46,3,6,,,,
34,-,Exile,Kiss You All Over (Re-Recorded Version),-,15,208,,,,
35,down,The Charlie Daniels Band,The Devil Went Down to Georgia,11,9,209,,,,
36,-,Emma Donohue,Love Me Tonight,-,36,1,,,,
37,down,Faith Hill,There You'll Be,13,10,225,,,,
38,down,Jim Reeves,Adiós Amigo,21,9,215,,,,
39,down,Charlie Rich,The Most Beautiful Girl,24,19,149,,,,
40,down,Dolly Parton,Jolene (Single Version),26,14,230,,,,
41,down,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,27,20,212,,,,
42,down,Jim Reeves,Distant Drums,30,23,212,,,,
43,down,Johnny Cash,Hurt,31,2,224,,,,
44,-,Koe Wetzel,Damn Near Normal,-,44,1,,,,
45,-,Corey Kent,This Heart,-,45,1,,,,
46,-,Mason Ramsey,Something You Can Hold,-,46,1,,,,
47,-,Alana Springsteen,ghost in my guitar,-,47,1,,,,
48,-,Jason Aldean,She's Country,-,48,2,,,,
49,-,พราว ภัทราวดี,ชีวิตเมียเช่า,-,49,1,,,,
50,-,Skotwal,Enkele rois,-,50,1,,,,
51,-,Jason Baker,The Big Hole,-,51,1,,,,
52,-,Duane Eddy,Limbo Rock,-,52,1,,,,
53,-,Oliver Pesch,Doing a Crime,-,53,1,,,,
54,-,TuskHead,Breaking the Man (Acoustic),-,54,1,,,,
55,-,Magni Christiansen,Me and Bobby McGee,-,55,1,,,,
56,-,Ashley McBryde,The Devil I Know,-,56,1,,,,
57,-,Skotwal,Ik Ben Weer Bloid,-,57,1,,,,
58,-,Marty Robbins,Praire Fire,-,58,1,,,,
59,-,Dolly Parton,Coat of Many Colors,-,24,131,,,,
