Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,6,,,,
2,up,Shaboozey,A Bar Song (Tipsy),3,2,10,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,1,18,,,,
4,up,Dasha,Austin,4,2,18,,,,
5,up,Beyoncé,BODYGUARD,5,2,12,,,,
6,up,Zach Bryan,Pink Skies,9,6,4,,,,
7,up,Dolly Parton & Kenny Rogers,Islands In the Stream,46,7,48,,,,
8,down,Luke Combs,Fast Car,7,1,65,,,,
9,up,Dolly Parton,Jolene (Single Version),12,9,8,,,,
10,down,Beyoncé,JOLENE,6,2,12,,,,
11,down,Beyoncé,16 CARRIAGES,8,2,18,,,,
12,up,Chris Stapleton,Tennessee Whiskey,13,2,241,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),15,1,175,18,2021-02-21,18,2021-02-21
14,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,164,,,,
15,down,Taylor Swift,Love Story,10,10,6,,,,
16,up,Dolly Parton,9 To 5,19,16,16,,,,
17,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,5,12,,,,
18,up,Kane Brown & Marshmello,Miles on It,23,18,7,,,,
19,up,Morgan Wallen,Last Night,25,1,72,,,,
20,down,Beyoncé & Post Malone,LEVII'S JEANS,14,9,12,,,,
21,down,Beyoncé,RIIVERDANCE,20,12,12,,,,
22,down,Beyoncé,DAUGHTER,16,3,12,,,,
23,down,Beyoncé,TYRANT,18,11,12,,,,
24,down,Beyoncé,YA YA,22,10,12,,,,
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,17,5,12,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),33,4,132,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,9,43,,,,
28,down,Beyoncé,AMERIICAN REQUIEM,24,4,12,,,,
29,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,26,12,12,,,,
30,down,Beyoncé,II HANDS II HEAVEN,27,16,12,,,,
31,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',28,17,12,,,,
32,up,Lady Antebellum,Need You Now,34,16,67,,,,
33,up,Kim Carnes,Bette Davis Eyes,40,4,222,,,,
34,up,John Carter Cash,Hurt,42,34,5,,,,
35,down,Beyoncé & Rumi Carter,PROTECTOR,30,10,12,,,,
36,down,Beyoncé,ALLIIGATOR TEARS,32,11,12,,,,
37,down,Beyoncé,FLAMENCO,35,19,12,,,,
38,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],48,1,241,7,2019-10-06,7,2019-10-06
39,up,John Denver,Life Is so Good,47,1,92,,,,
40,down,Beyoncé,DOLLY P,31,9,12,,,,
