Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,41,,,,
2,-,Glen Campbell,Wichita Lineman,-,1,42,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,4,1,10,,,,
4,up,Sam Hunt,Take Your Time,9,1,231,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,209,,,,
6,up,The Mavericks,Dance the Night Away,24,1,201,,,,
7,down,Dolly Parton,Jolene,2,1,187,,,,
8,up,Dasha,Austin,19,8,3,,,,
9,-,Beyoncé,JOLENE,-,9,2,,,,
10,up,Dolly Parton,Jolene,16,1,135,,,,
11,-,Zach Bryan,You Are My Sunshine,-,11,1,,,,
12,up,Kenny Loggins & Michael McDonald,What a Fool Believes,12,3,48,,,,
13,up,Shania Twain,That Don't Impress Me Much,18,1,73,,,,
14,-,Glen Campbell,Wichita Lineman (2008 Remix),-,13,3,,,,
15,down,Beyoncé,TYRANT,8,8,3,,,,
16,-,Bonnie Raitt,Something to Talk About,-,9,10,,,,
17,-,Ilse DeLange,I'm Not So Tough,-,17,1,,,,
18,up,Eric Carmen,All By Myself,22,1,122,,,,
19,-,Willie Nelson,Always On My Mind,-,2,17,,,,
20,up,Exile,Kiss You All Over,31,3,119,,,,
21,up,Belinda Kinnaer,Nog Één!,30,1,35,,,,
22,up,LeAnn Rimes,How Do I Live,28,2,43,,,,
23,-,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,-,9,19,,,,
24,-,John Denver,Calypso,-,2,42,,,,
25,-,John Denver,"Thank God, I'm a Country Boy (Live)",-,2,35,,,,
26,-,Johnny Cash,Ring of Fire,-,3,99,,,,
27,-,James Morrison,Wonderful World,-,1,127,,,,
28,-,Johnny Cash,Hurt,-,1,65,,,,
29,-,グレン・キャンベル,Rhinestone Cowboy,-,1,41,,,,
30,-,Kenny Rogers,Lady,-,26,4,,,,
31,down,Kim Carnes,Bette Davis Eyes,17,2,51,,,,
32,-,The Bellamy Brothers,If I Said You Had a Beautiful Body,-,32,1,,,,
