Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bool & canooooopy,ユデヒコの黒い翼,-,1,1,,,,
2,up,BLOOM VASE,Bluma to Lunch,2,1,17,,,,
3,-,"Sherm Larock, Asylum lifetime & Blak Flag",Blak Ratchet,-,3,2,,,,
4,up,Rin音,snow jam,4,1,64,,,,
5,down,Acro Jazz Laboratories,I Like It,1,1,79,,,,
6,up,Mom,あかるいみらい,8,6,9,,,,
7,-,Sigma-T,O.P.E.N.,-,7,1,,,,
8,down,kZm,TEENAGE VIBE (feat. Tohji),6,4,35,,,,
9,-,Higher Brothers,Yahh (feat. J Mag),-,9,1,,,,
10,up,BLOOM VASE,CHILDAYS,11,4,39,,,,
11,up,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",42,5,12,,,,
12,-,FEMM,Sit Down,-,12,2,,,,
13,up,¥ELLOW BUCKS,My Resort,13,4,38,,,,
14,-,Eminem,Walk On Water (feat. Beyoncé),-,14,5,,,,
15,up,JP THE WAVY,WAVEBODY (feat. OZworld & LEX),25,15,6,,,,
16,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,16,2,,,,
17,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),15,3,35,,,,
18,-,Blacknuss,It Should Have Been You (Cutfather & Joe Radio Edit),-,18,1,,,,
19,up,変態紳士クラブ,すきにやる,21,12,80,,,,
20,-,Aloe Blacc,With My Friends,-,20,2,,,,
21,down,BLOOM VASE,Pop Corn,18,10,23,,,,
22,-,LL Cool J,Around the Way Girl,-,22,2,,,,
23,up,STUTS & 松 たか子,Presence I (feat. KID FRESINO) [with 3exes],23,22,5,,,,
24,up,J. Loree,Idols,41,2,35,,,,
25,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,20,6,42,,,,
26,up,DOBERMAN INFINITY,INFINITY,93,1,19,,,,
27,up,AK-69,Bussin’ (feat. ¥ellow Bucks),29,12,44,,,,
28,up,Writer Shawis,はしがき,37,28,5,,,,
29,up,空音,Hug (feat. kojikoji),31,2,80,,,,
30,-,Chxinless,Can't Stop Now (Prince Wrld),-,30,1,,,,
31,down,Takayan,Mango from Wrist,27,27,5,,,,
32,-,タイガーマスク,シガレットブレイク,-,32,1,,,,
33,up,(sic)boy、KM,Heaven's Drive (feat. vividboooy),36,16,44,,,,
34,-,Kanye West,Only One (feat. Paul McCartney),-,34,6,,,,
35,down,sloppy dim,カタコト,33,16,20,,,,
36,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,62,13,45,,,,
37,up,ちゃんみな,Never Grow Up,38,1,80,,,,
38,up,1300seer,Sweet Aroma,89,38,6,,,,
39,up,SALU,"Good Vibes Only feat. JP THE WAVY, EXILE SHOKICHI",40,18,80,,,,
40,-,Flamingosis,Next to You,-,40,2,,,,
41,-,D12,Get My Gun,-,41,1,,,,
42,up,Creepy Nuts,かつて天才だった俺たちへ,47,1,39,,,,
43,-,Ming72,F-R-E-S-H,-,1,19,,,,
44,up,SugLawd Familiar,Longiness (feat. OHZKEY & Vanity.K),44,17,22,,,,
45,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),39,20,46,,,,
46,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,51,16,76,,,,
47,-,Will Smith,Just the Two of Us,-,23,4,,,,
48,up,変態紳士クラブ,Sorry,82,25,11,,,,
49,-,DOBERMAN INFINITY,XROSS THE LINE,-,18,9,,,,
50,down,舐達麻,100MILLION (REMIX),45,6,72,,,,
51,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),54,8,33,,,,
52,up,BTS,Let Go,53,3,80,,,,
53,-,Oribu,Flowed Like Wine,-,43,7,,,,
54,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",55,54,9,,,,
55,-,The Braxtons,So Many Ways,-,55,1,,,,
56,down,Def Tech,My Way,49,1,76,,,,
57,-,SiR,Teach Me,-,57,1,,,,
58,up,PETZ,Blue (feat. Jin Dogg),59,58,7,,,,
59,-,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",-,52,9,,,,
60,up,変態紳士クラブ,WAVY,100,60,4,,,,
61,-,RIP SLYME,Beauty Focus,-,41,2,,,,
62,down,sloppy dim,minority,57,46,42,,,,
63,-,Illdependence,転がる石,-,63,1,,,,
64,down,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",63,5,80,,,,
65,-,Megan Thee Stallion,TRACK 3,-,48,7,100,2020-11-29,80,2020-12-27
66,-,DOBERMAN INFINITY,konomama,-,66,1,,,,
67,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,67,1,,,,
68,up,VILLSHANA,caffè e llatte (feat. $HOR1 WINBOY),92,68,2,,,,
69,-,MCミチ,醜いアヒルの子,-,22,9,,,,
70,down,24kGoldn,Mood (feat. iann dior),69,3,37,33,2020-08-23,1,2020-10-11
71,-,Caverna Hip Hop,"Cypher Caverna Hip Hop, Pt. 1",-,71,1,,,,
72,down,Novel Core,Be You (feat. RAU DEF),61,32,18,,,,
73,-,Kanye West,Hey Mama (Explicit),-,17,17,,,,
74,up,AK-69,Start It Again,77,28,80,,,,
75,-,Arrested Development,Hit the Road Jack,-,75,1,,,,
76,down,SALU,First Dates,65,19,26,,,,
