Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,YBN Cordae,Bad Idea (feat. Chance the Rapper),-,1,2,,,,
2,-,千晴,Kimi wo Shiritai,-,1,25,,,,
3,-,A Tribe Called Quest,Electric Relaxation,-,3,2,,,,
4,-,COMA-CHI,Deeper (feat. Jaribu afrobeat arkestra),-,4,3,,,,
5,down,Robert de Boron,Mellow Candle,4,2,65,,,,
6,up,Nelly,Just a Dream,7,5,13,,,,
7,-,Lily Allen,Ldn,-,7,21,,,,
8,up,Stormzy,Hide & Seek,15,1,71,,,,
9,-,サム・オック,Love (Instrumental),-,9,1,,,,
10,-,BTS,DNA (Japanese Version),-,1,29,,,,
11,down,edhiii boi,スーパーヒーロー,1,1,3,,,,
12,-,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),-,12,8,,,,
13,-,Born Legend,Dreams Come True,-,7,8,,,,
14,-,Hustler E,Trunks Bang,-,3,12,,,,
15,down,Creepy Nuts,Bling-Bang-Bang-Born,2,1,13,,,,
16,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,12,,,,
17,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,113,,,,
18,up,Bob tik,わたし (Sixtones Remix),34,1,73,,,,
19,-,€NEL,SORE ZORE,-,11,4,,,,
20,-,Prince La'kid,Can't Stop Right Now,-,8,31,,,,
21,up,mihimaru GT,ツヨクツヨク,31,17,10,,,,
22,up,Aitch & Ed Sheeran,My G,24,1,66,,,,
23,-,DOBERMAN INFINITY,Treasure,-,8,25,,,,
24,-,Penkyx,I Don't Give a Damn,-,24,1,,,,
25,up,BTS,RUN (Japanese Ver.),42,8,14,,,,
26,down,BDK,Milli Milli Billi,9,9,2,,,,
27,up,Liberty X,Just a Little,38,10,85,,,,
28,-,DoppiaW,Luci Della Ribalta,-,3,4,,,,
29,-,Hylas,超神伝説うろつき童子,-,20,13,,,,
30,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,33,,,,
31,-,BTS,Crystal Snow,-,2,77,,,,
32,down,Post Malone & The Weeknd,One Right Now,27,2,48,,,,
33,-,Nicki Minaj,Super Freaky Girl,-,5,7,,,,
34,-,Fugees,"No Woman, No Cry",-,5,2,,,,
35,down,DOBERMAN INFINITY,INFINITY,12,1,70,,,,
36,down,Aitch & Ashanti,Baby,33,3,62,,,,
37,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,23,,,,
38,-,BTS,Let Go,-,3,61,,,,
39,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,64,,,,
40,-,Ray J,Sexy Can I (feat. Yung Berg),-,40,2,,,,
41,-,SHO,TRUST ME TRUST YOU,-,1,13,,,,
42,-,BE:FIRST,Salvia,-,26,2,,,,
43,down,Eminem,Sing for the Moment,26,24,5,,,,
44,down,Cxrlsen,Kaze Ga Fuite Iru,10,1,42,,,,
45,-,OZworld,Okuman,-,42,3,,,,
46,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,19,,,,
47,-,Drake,Push Ups,-,47,1,,,,
