Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,18,,,,
2,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",3,2,14,,,,
3,down,Creepy Nuts,二度寝,2,2,16,,,,
4,up,Creepy Nuts,のびしろ,4,1,142,,,,
5,up,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",5,4,198,,,,
6,up,BAD HOP,"Day N Night (feat. G-k.i.d, guca owl & KEIJU)",6,4,13,,,,
7,up,BAD HOP,Kawasaki Drift,7,3,236,,,,
8,up,ちゃんみな,B級,9,8,52,,,,
9,down,百足 & 韻マン,君のまま,8,1,64,,,,
10,up,ちゃんみな,Never Grow Up,10,1,236,,,,
11,up,BAD HOP,Champion Road,11,3,21,,,,
12,up,BAD HOP,"Fam*ly (feat. Tiji Jojo, DADA & LEX)",12,12,8,,,,
13,up,Creepy Nuts,かつて天才だった俺たちへ,14,3,195,,,,
14,down,Number_i,GOAT,13,1,19,,,,
15,up,ちゃんみな,ハレンチ,17,2,138,,,,
16,down,BAD HOP,guidance (feat. YZERR),15,7,13,,,,
17,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),16,14,16,,,,
18,up,BAD HOP,"Locker (feat. G-k.i.d , Tiji Jojo & YZERR)",18,3,14,,,,
19,up,Creepy Nuts,よふかしのうた,19,7,224,,,,
20,up,BAD HOP,"Asian Doll feat. T-Pablow, Vingo & Yellow Pato",22,8,236,,,,
21,up,Creepy Nuts,堕天,21,2,97,,,,
22,down,Number_i,Blow Your Cover,20,11,10,,,,
23,up,LANA,For bbys,24,16,10,,,,
24,up,"Bonbero, LANA & Watson",Makuhari (feat. MFS),25,4,56,,,,
25,up,Creepy Nuts,合法的トビ方ノススメ,27,25,9,,,,
26,up,BAD HOP,"Suicide (feat. Tiji Jojo, Hideyoshi & Jin Dogg) [Remix]",29,12,167,,,,
27,up,BAD HOP,"Ocean View feat. YZERR, Yellow Pato, Bark & T-Pablow",30,10,230,,,,
28,down,LANA,99,26,4,23,,,,
29,down,¥ellow Bucks,"Higher (feat. YZERR, Tiji Jojo, eyden, Bonbero & SEEDA) [Remix]",28,2,30,,,,
30,down,千葉雄喜,チーム友達,23,13,13,,,,
31,-,KEIJU,Mama's Boy (feat. LEX & 7),-,31,1,,,,
32,up,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,34,1,73,,,,
33,up,ちゃんみな,Angel,35,3,199,,,,
34,up,"Kaneee, Kohjiya & Yvng Patra",Champions,75,34,2,,,,
35,down,LANA,TURN IT UP (feat. Candee & ZOT on the WAVE),32,1,67,,,,
36,down,Wiz Khalifa,See You Again (feat. Charlie Puth),31,5,236,,,,
37,up,Creepy Nuts,助演男優賞,37,23,206,,,,
38,up,Awich,GILA GILA (feat. JP THE WAVY & YZERR),39,1,146,,,,
39,up,"Awich, 唾奇, OZworld & CHICO CARLITO",RASEN in OKINAWA,42,3,61,,,,
40,up,ちゃんみな,美人,40,6,49,,,,
41,up,LANA,MY LIFE,89,41,2,,,,
42,down,LEX & LANA,明るい部屋,33,21,5,,,,
43,up,AK-69,Start It Again,43,9,236,,,,
44,down,Number_i,FUJI,38,10,10,,,,
45,down,LANA,24/7 YOU...,41,25,13,,,,
46,down,ちゃんみな,CHOCOLATE,45,9,236,,,,
47,down,JP THE WAVY & JIGG,What’s Poppin (feat. LANA),46,3,51,,,,
48,up,OZworld a.k.a R'kuma,NINOKUNI feat. 唾奇,50,7,236,,,,
49,down,舐達麻,FEEL OR BEEF BADPOP IS DEAD,44,1,24,,,,
50,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",47,2,43,,,,
51,down,ちゃんみな,ボイスメモ No. 5,48,3,224,,,,
52,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,49,3,54,,,,
53,down,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),36,28,5,,,,
54,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),51,35,4,,,,
55,up,BAD HOP,THE FLAME (feat. YZERR & Tiji Jojo),56,21,8,,,,
56,down,guca owl,DIFFICULT,55,8,82,,,,
57,down,ZOT on the WAVE & Fuji Taito,Crayon,52,1,119,,,,
58,up,Bene Baby,Come My Way (feat. 百足),82,58,5,,,,
59,down,CREAM,Picky,53,35,6,,,,
60,down,¥ELLOW BUCKS,My Resort,54,2,195,,,,
61,up,Miyauchi,Swag,62,61,4,,,,
62,down,nobodyknows+,ココロオドル -original version-,57,5,123,,,,
63,down,¥ELLOW BUCKS,Yessir (feat. Eric.B.Jr.),61,2,195,,,,
64,down,AK-69,And I Love You So,59,22,236,,,,
65,down,BAD HOP,"Hood Gospel (feat. T-Pablow, Bark & YZERR)",64,15,24,,,,
66,down,BAD HOP,TOKYO DOME CYPHER,58,7,14,,,,
67,down,BAD HOP,B2B (feat. Benjazzy & Bonbero),60,14,13,,,,
68,down,Creepy Nuts,ビリケン,67,33,9,,,,
69,up,BAD HOP,Lonely Child (feat. G-k.i.d),73,38,13,,,,
70,down,変態紳士クラブ,すきにやる,66,2,236,,,,
71,up,KEIJU,Wind Rise (feat. JJJ),80,5,32,,,,
72,down,Def Tech,My Way,68,6,232,,,,
73,down,Number_i,Is it me?,63,19,10,,,,
74,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",72,8,130,,,,
75,down,Rin音,snow jam,70,1,220,,,,
76,down,BLOOM VASE,Bluma to Lunch,71,1,174,,,,
77,down,AK-69,Bussin’ (feat. ¥ellow Bucks),69,6,184,,,,
78,down,LANA,BASH BASH (feat. JP THE WAVY & Awich),65,11,42,,,,
79,up,Kvi Baba,Ms. U (feat. idom & SALU),84,36,9,,,,
80,down,ジャパニーズマゲニーズ,最後の一本 (feat. J-REXXX),74,1,89,,,,
81,down,Ralph,Get Back (feat. JUMADIBA & Watson),79,4,55,,,,
82,up,Kvi Baba,Luv Myself (feat. AKLO & KEIJU),85,5,28,,,,
83,down,Gucci Prince,"FXXKED UP (feat. week dudus, Tade Dust & Bonbero)",77,44,61,,,,
84,up,TORAUMA,椿,99,3,45,,,,
85,up,Kendrick Lamar,euphoria,96,85,2,,,,
86,up,Number_i,Midnight City,87,21,10,,,,
87,up,Watson,Fake Love (feat. DADA),88,20,21,,,,
88,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,83,3,198,,,,
89,-,空音,Hug (feat. kojikoji),-,1,225,,,,
90,-,Kendrick Lamar,Not Like Us,-,90,1,,,,
91,down,BAD HOP,"4L (feat. Bark, Benjazzy, C.O.S.A. & IO)",81,13,13,,,,
92,-,guca owl,Think About It,-,92,1,,,,
93,down,BASI,愛のままに feat. 唾奇,90,3,229,,,,
94,-,Tommy Richman,Million Dollar Baby,-,94,1,,,,
95,-,"JJJ, BLASÉ & Bonbero",YW,-,95,1,,,,
96,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),76,29,9,,,,
97,down,ちゃんみな,Call,92,6,166,,,,
98,down,DJ TATSUKI,City of Dreams (feat. IO & MonyHorse),86,30,6,,,,
99,-,DADA,High School Dropout,-,2,126,,,,
100,down,G-Eazy & Kehlani,Good Life,97,20,158,,,,
