Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Creepy Nuts,Bling-Bang-Bang-Born,1,1,18,,,,
2,up,ZORN,声,2,2,3,,,,
3,up,Creepy Nuts,二度寝,3,2,15,,,,
4,up,ZORN,Walk This Way (feat. AKLO),5,1,234,,,,
5,down,ZORN,All My Homies,4,1,234,,,,
6,up,千葉雄喜,チーム友達,13,3,12,,,,
7,up,Creepy Nuts,のびしろ,9,1,140,,,,
8,down,ZORN,My life,7,3,234,,,,
9,down,ZORN,家庭の事情,8,4,143,,,,
10,up,ちゃんみな,B級,15,3,49,,,,
11,up,ZORN,Rep feat. MACCHO,11,1,230,,,,
12,down,Number_i,GOAT,6,1,18,,,,
13,down,ZORN,Letter,12,4,230,,,,
14,up,ZORN,In The Neighborhood,16,1,84,,,,
15,up,ZORN,Have A Good Time feat. AKLO,17,1,218,,,,
16,up,ちゃんみな,Never Grow Up,23,1,234,,,,
17,up,梅田サイファー,"Odd Numbers (feat. KennyDoes, Take-M, teppei, Cosaqu, Cola, KZ, KOPERU & KBD)",21,17,5,,,,
18,down,Nozomi Kitay & GAL D,Moshi Moshi (feat. 百足),14,13,15,,,,
19,up,ZORN,Stay Gold,19,1,143,,,,
20,down,AK-69,ONE SHOT (feat. Watson & Eric.B.Jr),10,10,3,,,,
21,up,Creepy Nuts,堕天,26,1,96,,,,
22,down,Number_i,FUJI,20,4,9,,,,
23,up,Creepy Nuts,かつて天才だった俺たちへ,25,1,188,,,,
24,down,ZORN,家庭の事情,18,1,156,,,,
25,up,nobodyknows+,ココロオドル -original version-,31,1,234,,,,
26,up,Creepy Nuts,ビリケン,28,1,30,,,,
27,-,千葉雄喜 & キングギドラ,チーム友達 (キングギドラ Remix),-,27,1,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,1,234,,,,
29,down,ZORN,いたいのとんでけ,22,10,79,,,,
30,down,ZORN,Lost,27,1,142,,,,
31,down,"千葉雄喜, SOCKS, ¥ellow Bucks, MaRI & DJ RYOW",チーム友達 (東海 Remix),24,13,4,,,,
32,up,梅田サイファー,"CONTINUE (feat. KOPERU, peko, KBD & KennyDoes)",44,32,2,,,,
33,up,BAD HOP,"Last Party Never End (feat. Tiji Jojo, YZERR, Vingo & Yellow Pato)",73,6,13,,,,
34,-,Kendrick Lamar,euphoria,-,34,1,,,,
35,up,ちゃんみな,ハレンチ,48,2,136,,,,
36,down,Mori Calliope & AI,Tide,32,32,2,,,,
37,-,"Kaneee, Kohjiya & Yvng Patra",Champions,-,37,1,,,,
38,down,Creepy Nuts,よふかしのうた,33,1,213,,,,
39,up,Miyauchi,Swag,47,39,6,,,,
40,down,ZORN,My Love,30,12,201,,,,
41,up,百足 & 韻マン,君のまま,55,1,64,,,,
42,-,Red Eye,ASIAN CINEMA (feat. SALU) [Remix],-,42,1,,,,
43,down,ZORN,No Pain No Gain feat. ANARCHY,40,15,161,,,,
44,down,"千葉雄喜, Young Coco & Jin Dogg",チーム友達 (Remix),34,9,8,,,,
45,up,"Crazy Raccoon, nqrse & FAKE TYPE.",CR ANTHEM,69,3,42,,,,
46,down,Number_i,Is it me?,45,5,9,,,,
47,down,XG & VALORANT,UNDEFEATED,29,8,4,,,,
48,down,BAD HOP,Kawasaki Drift,39,7,60,,,,
49,up,Creepy Nuts,助演男優賞,82,4,166,,,,
50,-,LANA,MY LIFE,-,50,1,,,,
51,-,"千葉雄喜, PETZ & JNKMN",チーム友達 (青森 Remix),-,51,1,,,,
52,down,LEX & LANA,明るい部屋,41,20,4,,,,
53,-,D.O,スタンド・バイ・ミー (feat. 漢 a.k.a. GAMI & Red Eye) [Remix],-,53,1,,,,
54,-,okano_skywalker,CONTINUE (feat. T-iD & RYO TAKIZAWA),-,54,1,,,,
55,down,"SugLawd Familiar, CHICO CARLITO & Awich",LONGINESS REMIX,38,1,72,,,,
56,-,舐達麻,FEEL OR BEEF BADPOP IS DEAD,-,1,22,,,,
57,-,Awich,TSUBASA (feat. Yomi Jah),-,3,9,,,,
58,down,Def Tech,My Way,46,1,217,,,,
59,-,千葉雄喜 & SKY-HI,チーム友達 (SKY-HI Remix),-,59,1,,,,
60,-,"千葉雄喜, TAKABO & Dada",チーム友達 (九州 Remix),-,60,1,,,,
61,-,千葉雄喜 & バン・B,チーム友達 (BUN B IITIGHT Remix),-,61,1,,,,
62,down,ZORN,Life Story feat. ILL-BOSSTINO,49,1,108,,,,
63,-,千葉雄喜 & Watson,チーム友達 (Watson Remix),-,63,1,,,,
64,-,Farmhouse,distance,-,39,3,,,,
65,-,No Bully Movement,"No Bully (feat. JESSE, ANARCHY, BOO a.k.a. フルスイング, 田中雄士, 般若, DJ WATARAI & Zeebra)",-,65,1,,,,
66,-,Drake,Family Matters,-,66,1,,,,
67,-,No Bully Movement,"No Bully (feat. OZworld, KEIJU, IO, D.O, 漢 a.k.a. GAMI, GDX a.k.a. SHU, DJ WATARAI & Zeebra)",-,67,1,,,,
68,-,千葉雄喜 & eyden,チーム友達 (eyden Remix),-,68,1,,,,
69,down,SUSHIBOYS,おにぎり,61,61,2,,,,
70,down,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",64,1,41,,,,
71,up,G-Eazy & Kehlani,Good Life,91,6,193,,,,
72,-,PSYCHIC FEVER from EXILE TRIBE,Just Like Dat (feat. JP THE WAVY),-,45,12,,,,
73,down,ZORN,Love Yourself,42,7,89,,,,
74,-,BGY,HITASURA,-,74,1,,,,
75,-,Kendrick Lamar,Not Like Us,-,75,1,,,,
76,down,ZORN,Rep feat. MACCHO,51,17,86,,,,
77,-,Kendrick Lamar,meet the grahams,-,77,1,,,,
78,up,ちゃんみな,美人,81,8,64,,,,
79,down,Kay-on,黄色 (feat. R-指定),43,43,2,,,,
80,down,Eminem,Lose Yourself (Soundtrack Version),57,3,196,36,2020-02-16,36,2020-02-16
81,-,Creepy Nuts,合法的トビ方ノススメ,-,81,3,,,,
82,up,NERDHEAD,BRAVE HEART feat. 西野カナ,87,2,49,,,,
83,down,"舐達麻, BADSAIKUSH, DELTA9KID & G-PLANTS",BUDS MONTAGE,80,1,188,,,,
84,down,Number_i,Midnight City,78,6,9,,,,
85,-,"Louis Vision, リルジャップ & 三浦ひな子",Late Night Drive,-,9,27,,,,
86,-,柊人,好きなこと,-,20,16,,,,
87,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,13,24,,,,
88,down,ZORN,いたいのとんでけ,66,1,50,,,,
89,down,"SKRYU, WAZGOGG & Fuma no KTR",How Many Boogie,54,12,51,,,,
90,-,ZORN,Brand New Day,-,35,21,,,,
91,-,BAD HOP,Champion Road,-,4,18,,,,
92,down,CrazyBoy,CHEDDAR,50,50,2,,,,
93,-,ちゃんみな,CHOCOLATE,-,16,99,,,,
94,-,Rin音,snow jam,-,1,151,,,,
95,down,ZORN,2 Da future,86,24,87,,,,
96,-,MFS,Combo,-,44,9,,,,
97,-,AK-69,Start It Again,-,3,161,,,,
98,down,Number_i,Blow Your Cover,72,8,9,,,,
99,-,ちゃんみな,Angel,-,1,59,,,,
100,-,Tokyo Young Vision,百鬼夜行,-,84,2,,,,
