Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,92,,,,
2,up,Eminem,Kamikaze,2,1,240,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,243,,,,
4,up,The Notorious B.I.G.,Greatest Hits,4,2,237,,,,
5,up,Flo Rida,Wild Ones,5,4,243,,,,
6,up,DJ Khaled,Major Key,6,5,243,,,,
8,down,Russ,There's Really a Wolf,7,6,237,,,,
9,down,DJ Khaled,Grateful,8,5,243,,,,
10,down,Post Malone,beerbongs & bentleys,9,6,242,31,2019-11-10,31,2019-11-10
11,down,Travis Scott,ASTROWORLD,10,6,242,9,2019-11-10,6,2020-05-03
12,down,Cardi B,Invasion of Privacy,11,9,243,,,,
13,down,J. Cole,Born Sinner,12,3,243,,,,
14,down,J. Cole,KOD,13,12,240,,,,
15,up,THE CARTERS,EVERYTHING IS LOVE,15,10,242,,,,
16,-,Lhenz,The Cauldron,-,,1,,,,
17,down,Nicki Minaj,Queen,16,13,238,,,,
18,down,Travis Scott,Birds in the Trap Sing McKnight,17,13,240,68,2019-11-10,47,2020-05-03
19,down,DMX,Exodus,18,6,130,,,,
20,down,Future,FUTURE,19,15,243,,,,
21,down,Flo Rida,My House,20,17,243,,,,
22,up,Lil Wayne,Tha Carter V,22,18,241,,,,
23,up,French Montana,Jungle Rules,23,15,243,,,,
24,up,G-Eazy,The Beautiful & Damned,24,20,242,,,,
25,up,A$AP Rocky,AT.LONG.LAST.A$AP,25,14,240,,,,
26,up,Snoop Dogg,BUSH,26,22,240,,,,
27,up,BTS,FACE YOURSELF,27,18,242,,,,
28,up,Wiz Khalifa,Khalifa,28,23,243,,,,
29,up,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],29,25,241,,,,
30,up,Beastie Boys,Solid Gold Hits,30,25,240,,,,
31,up,Drake,Scorpion,31,4,241,76,2019-11-10,57,2020-01-05
32,up,"21 Savage, Offset & Metro Boomin",Without Warning,32,26,237,,,,
33,up,Fire In Little Africa,Fire In Little Africa,33,1,48,,,,
34,up,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,34,29,243,,,,
35,up,G-Eazy,When It's Dark Out,35,30,241,,,,
36,up,XXXTENTACION,17,36,31,234,61,2019-12-15,61,2019-12-15
37,up,Future,DS2 (Deluxe),37,20,240,,,,
38,up,Macklemore & Ryan Lewis,This Unruly Mess I've Made,38,33,232,,,,
39,up,Eminem,Curtain Call: The Hits,39,2,221,,,,
40,up,Rick Ross,Rather You Than Me,40,34,236,,,,
41,up,Future,HNDRXX,41,35,234,,,,
43,up,Nas,Illmatic,43,23,15,,,,
44,down,Money Boss Players,Bronx Bombers Vol.1,21,21,2,,,,
45,down,Eminem,Music To Be Murdered By,44,1,196,6,2020-01-19,1,2020-01-26
47,-,Eve,Scorpion (Deluxe),-,92,2,,,,
48,up,Post Malone,Hollywood's Bleeding,51,15,155,6,2019-10-06,2,2019-11-10
49,-,Lij Michael,Atgebam Alugn,-,,1,,,,
