Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Mohaman & Game,Funky,1,1,88,,,,
2,up,Eminem,Kamikaze,2,1,236,92,2020-01-26,92,2020-01-26
3,up,Macklemore & Ryan Lewis,The Heist,3,2,239,,,,
4,up,Flo Rida,Wild Ones,4,4,239,,,,
5,up,DJ Khaled,Major Key,5,5,239,,,,
6,up,Russ,There's Really a Wolf,6,6,233,,,,
7,up,DJ Khaled,Grateful,7,5,239,,,,
8,up,Post Malone,beerbongs & bentleys,8,6,238,31,2019-11-10,31,2019-11-10
9,up,Travis Scott,ASTROWORLD,9,6,238,9,2019-11-10,6,2020-05-03
10,up,Cardi B,Invasion of Privacy,10,9,239,,,,
11,up,J. Cole,Born Sinner,11,3,239,,,,
12,up,J. Cole,KOD,12,12,236,,,,
13,up,THE CARTERS,EVERYTHING IS LOVE,13,10,238,,,,
14,up,Travis Scott,Birds in the Trap Sing McKnight,14,13,236,68,2019-11-10,47,2020-05-03
15,up,Nicki Minaj,Queen,15,14,234,,,,
16,-,The Notorious B.I.G.,Greatest Hits,-,2,233,,,,
17,down,DMX,Exodus,16,6,126,,,,
18,down,Future,FUTURE,17,15,239,,,,
19,down,Flo Rida,My House,18,17,239,,,,
20,down,Lil Wayne,Tha Carter V,19,18,237,,,,
21,down,French Montana,Jungle Rules,20,15,239,,,,
22,down,G-Eazy,The Beautiful & Damned,21,20,238,,,,
23,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,14,236,,,,
24,down,Snoop Dogg,BUSH,22,22,236,,,,
25,down,BTS,FACE YOURSELF,23,18,238,,,,
26,down,Wiz Khalifa,Khalifa,24,23,239,,,,
27,down,The Notorious B.I.G.,Life After Death (Remastered Edition) [Amended],25,25,237,,,,
28,down,Beastie Boys,Solid Gold Hits,26,25,236,,,,
29,down,Drake,Scorpion,27,4,237,76,2019-11-10,57,2020-01-05
30,down,"21 Savage, Offset & Metro Boomin",Without Warning,28,26,233,,,,
31,down,Fire In Little Africa,Fire In Little Africa,29,1,44,,,,
32,down,A Tribe Called Quest,We got it from Here... Thank You 4 Your service,30,29,239,,,,
33,down,G-Eazy,When It's Dark Out,31,30,237,,,,
34,down,XXXTENTACION,17,32,31,230,61,2019-12-15,61,2019-12-15
35,down,Future,DS2 (Deluxe),33,20,236,,,,
36,down,Macklemore & Ryan Lewis,This Unruly Mess I've Made,34,33,228,,,,
37,-,"Mohaman, Game, Tyson, Peppino, Busta & Funk N. Stein",Da Flava Család 2001,-,1,23,,,,
38,-,Missy Elliott,Miss E...So Addictive,-,38,1,,,,
39,down,Eminem,Curtain Call: The Hits,35,2,217,,,,
40,-,Mohaman & Game,Da Flava Story,-,22,19,,,,
41,-,Missy Elliott,Respect M.E.,-,41,4,,,,
42,down,Rick Ross,Rather You Than Me,36,34,232,,,,
43,down,Future,HNDRXX,37,35,230,,,,
44,-,Tiakola,X - EP,-,44,1,,,,
45,-,SenSey',Hokage,-,45,1,,,,
46,up,"Tyler, The Creator",Flower Boy,47,37,23,,,,
47,-,"Tyler, The Creator",IGOR,-,41,9,60,2019-11-17,22,2020-02-02
48,-,Rsko,LMDB,-,34,2,,,,
49,-,Sons of Yusuf,Shaykh the World (Instrumentals),-,49,1,,,,
50,down,Kendrick Lamar,DAMN.,42,4,171,,,,
51,-,The Black Eyed Peas,Monkey Business,-,51,8,,,,
52,-,Childish Gambino,Because the Internet,-,52,1,,,,
53,down,Nas,Magic 3,40,40,2,,,,
54,-,SURF GANG & 454,FAST 5 - EP,-,54,1,,,,
55,down,Eminem,Music To Be Murdered By,38,1,192,6,2020-01-19,1,2020-01-26
56,down,Gunna,One of Wun,49,42,4,,,,
57,-,Fdel,Audiofdelity,-,57,1,,,,
58,-,The Allergies,Push On,-,58,1,,,,
59,down,Post Malone,Hollywood's Bleeding,39,15,152,6,2019-10-06,2,2019-11-10
60,down,Future,EVOL,41,41,125,,,,
61,down,Meek Mill,Expensive Pain,44,44,5,,,,
