Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,234,,,,
3,up,Manu Chao,Clandestino,3,2,236,,,,
4,up,Shakira,Live from Paris,4,2,240,,,,
5,up,Enrique Iglesias,Greatest Hits,7,1,240,,,,
6,up,Manu Chao,Radio Bemba Sound System (Live),9,6,240,,,,
7,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),5,3,238,,,,
8,up,Luis Fonsi,VIDA,12,8,239,,,,
9,down,Shakira,El Dorado,6,3,238,,,,
10,down,Santana,Corazón (Deluxe Version),8,5,238,,,,
11,down,Gotan Project,La Revancha del Tango,10,5,240,,,,
12,down,Ska-P,Incontrolable,11,5,236,,,,
13,up,Verschiedene Interpreten,The Best of Buena Vista,13,11,240,,,,
14,up,Julio Iglesias,La Carretera,36,14,238,,,,
15,down,Gotan Project,Best of Gotan Project,14,9,236,,,,
16,down,Natalia Oreiro,Natalia Oreiro,15,11,239,,,,
17,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,9,237,,,,
18,up,Shakira,Laundry Service,18,9,240,,,,
19,up,Marc Anthony,3.0,20,17,240,,,,
20,up,Shakira,Las Mujeres Ya No Lloran,55,9,7,,,,
21,up,Ricky Martin,Ricky Martin - The Greatest Hits,21,12,238,,,,
22,up,Rodrigo y Gabriela,Rodrigo y Gabriela,22,12,238,,,,
23,up,Gipsy Kings,The Essential Gipsy Kings,23,12,236,,,,
24,up,Café del Mar,"Café del Mar, Vol. 17",24,13,239,,,,
25,up,Maluma,F.A.M.E.,25,12,240,,,,
26,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,26,18,239,,,,
27,up,Ricky Martin,Ricky Martin,27,24,240,,,,
28,up,Álvaro Soler,Magia,28,2,151,,,,
29,up,Maluma,11:11,29,8,237,,,,
30,up,Nicky Jam,Fénix,30,15,239,,,,
31,up,Manu Chao,Baïonarena (Live),31,11,240,,,,
32,up,Prince Royce,Prince Royce,32,23,237,,,,
33,up,Rodrigo y Gabriela,11:11,33,29,240,,,,
34,up,Aventura,We Broke the Rules,34,14,238,,,,
35,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",35,13,213,,,,
36,up,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,37,20,240,,,,
37,up,Maluma,"Pretty Boy, Dirty Boy",38,15,240,,,,
38,up,Jennifer Lopez,This Is Me...Then,39,20,239,,,,
39,up,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),41,16,235,,,,
40,up,Santana,Shaman,42,7,237,,,,
41,up,Gotan Project,Lunático,43,15,226,,,,
42,up,Il Divo,Siempre,45,37,240,,,,
43,up,Black Eyed Peas,Translation,47,4,208,33,2020-06-21,4,2020-06-28
44,up,ROSALÍA,EL MAL QUERER,48,17,238,,,,
45,up,Natalia Oreiro,Tu Veneno,49,24,240,,,,
46,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",51,45,235,,,,
47,up,Daddy Yankee,Prestige,52,18,233,,,,
48,up,Shakira,Grandes Éxitos,54,16,202,,,,
49,-,Alvaro Soler,Eterno Agosto,-,6,133,,,,
50,up,Control Machete,"Artilleria Pesada, Presenta:",50,42,4,,,,
51,down,Various Artists,"Ritmos Latinos de Cuba 2015 (Latin Dance, Bachata, Salsa, Merengue Electronico, Pop House)",40,40,2,,,,
52,down,Nestor Torres & Corey Allen,Dominican Suite,17,17,2,,,,
