Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,232,,,,
3,up,Manu Chao,Clandestino,4,2,234,,,,
4,down,Enrique Iglesias,Greatest Hits,3,1,238,,,,
5,up,Shakira,Live from Paris,5,2,238,,,,
6,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),6,3,236,,,,
7,up,Shakira,El Dorado,7,3,236,,,,
8,up,Santana,Corazón (Deluxe Version),8,5,236,,,,
9,-,Inti Raymi,Tu Imagen,-,9,1,,,,
10,down,Gotan Project,La Revancha del Tango,9,5,238,,,,
11,down,Ska-P,Incontrolable,10,5,234,,,,
12,down,Verschiedene Interpreten,The Best of Buena Vista,11,11,238,,,,
13,down,Gotan Project,Best of Gotan Project,12,9,234,,,,
14,down,Luis Fonsi,VIDA,13,8,237,,,,
15,up,Natalia Oreiro,Natalia Oreiro,15,11,237,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),16,9,235,,,,
17,up,Shakira,Laundry Service,17,9,238,,,,
18,up,Marc Anthony,3.0,18,17,238,,,,
19,up,Ricky Martin,Ricky Martin - The Greatest Hits,19,12,236,,,,
20,up,Rodrigo y Gabriela,Rodrigo y Gabriela,20,12,236,,,,
21,up,Gipsy Kings,The Essential Gipsy Kings,38,12,234,,,,
22,down,Café del Mar,"Café del Mar, Vol. 17",21,13,237,,,,
23,down,Maluma,F.A.M.E.,22,12,238,,,,
24,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,23,18,237,,,,
25,down,Ricky Martin,Ricky Martin,24,24,238,,,,
26,down,Álvaro Soler,Magia,25,2,149,,,,
27,down,Maluma,11:11,26,8,235,,,,
28,down,Nicky Jam,Fénix,27,15,237,,,,
29,down,Manu Chao,Baïonarena (Live),28,11,238,,,,
30,up,Prince Royce,Prince Royce,30,23,235,,,,
31,up,Rodrigo y Gabriela,11:11,31,29,238,,,,
32,up,Aventura,We Broke the Rules,32,14,236,,,,
33,up,Manu Chao,Radio Bemba Sound System (Live),42,6,238,,,,
34,up,Guillermo Fernandez,Deseo,55,34,2,,,,
35,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",33,13,211,,,,
36,down,Various Artists,Latin Hits 2014 Summer Edition - 56 Latin Smash Hits,34,20,238,,,,
37,down,Maluma,"Pretty Boy, Dirty Boy",35,15,238,,,,
38,-,Peso Pluma,Sembrando - EP,-,38,1,,,,
39,down,Jennifer Lopez,This Is Me...Then,36,20,237,,,,
40,down,Various Artists,BACHATA 2016 ! (50 Bachata Romántica Latin Hits!),37,16,233,,,,
41,-,Rubens Bassini & Los Latinos,Latino Fantástico,-,41,1,,,,
42,down,Santana,Shaman,39,7,235,,,,
43,down,Gotan Project,Lunático,40,15,224,,,,
44,down,Julio Iglesias,La Carretera,41,25,236,,,,
45,down,Il Divo,Siempre,43,37,238,,,,
46,down,Black Eyed Peas,Translation,44,4,206,33,2020-06-21,4,2020-06-28
47,down,ROSALÍA,EL MAL QUERER,45,17,236,,,,
48,down,Natalia Oreiro,Tu Veneno,46,24,238,,,,
49,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",47,45,233,,,,
50,down,Daddy Yankee,Prestige,48,18,231,,,,
51,up,Shakira,Grandes Éxitos,51,16,200,,,,
52,up,Alvaro Soler,Eterno Agosto,52,6,132,,,,
53,down,Vários Artistas,Andinafest,29,29,2,,,,
54,down,Peso Pluma,GÉNESIS (Deluxe Version),14,14,4,,,,
