Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roxy Dekker,Sugardaddy,12,1,2,,,,
2,down,Joost,Europapa,1,1,7,,,,
3,up,Benson Boone,Beautiful Things,3,1,13,,,,
4,up,Artemas,i like the way you kiss me,8,4,4,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),2,2,6,,,,
6,up,Roxy Dekker,Satisfyer,6,6,23,,,,
7,down,Teddy Swims,Lose Control,4,2,32,,,,
8,up,Hozier,Too Sweet,16,6,4,,,,
9,down,Tate McRae,greedy,7,1,31,,,,
10,down,Dua Lipa,Houdini,9,1,23,,,,
11,down,Ariana Grande,"yes, and?",5,1,14,,,,
12,down,Taylor Swift,Cruel Summer,11,3,45,,,,
13,up,Dua Lipa,Training Season,15,1,9,,,,
14,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,10,7,14,,,,
15,down,Bankzitters,Entourage,13,8,5,,,,
16,up,Tyla,Water,18,4,31,,,,
17,up,Roxy Dekker,Anne-Fleur Vakantie,41,17,26,,,,
18,down,Natasha Bedingfield,Unwritten,17,8,14,,,,
19,up,MEAU,Stukje Van Mij,23,13,8,,,,
20,down,Miley Cyrus,Flowers,19,1,66,,,,
21,up,Mark Ambor,Belong Together,31,21,4,,,,
22,down,Teddy Swims,The Door,21,19,13,,,,
23,down,Sophie Ellis-Bextor,Murder On the Dancefloor,14,4,15,,,,
24,up,Dua Lipa,Dance The Night,29,1,47,,,,
25,down,Taylor Swift,Anti-Hero,24,1,78,,,,
26,up,Tyla,Jump,37,26,3,,,,
27,down,Son Mieux,Tonight,22,16,23,,,,
28,down,Olivia Rodrigo,vampire,27,1,42,,,,
29,down,Harry Styles,As It Was,28,1,107,,,,
30,down,Ariana Grande,bye,20,4,6,,,,
31,up,Kinderen Voor Kinderen,Daba Die Daba Daa,43,15,4,,,,
32,down,Hannah Mae,Waterdicht,26,26,8,,,,
33,down,Ariana Grande,the boy is mine,25,5,6,,,,
34,down,Maan & Goldband,Stiekem,30,1,76,,,,
35,up,Dua Lipa,New Rules,35,26,119,,,,
36,down,Adele,Someone Like You,32,14,183,,,,
37,down,Ed Sheeran,Perfect,33,18,194,73,2019-10-06,58,2019-10-20
38,down,Ed Sheeran,Shape of You,36,15,230,94,2020-01-05,94,2020-01-05
39,up,Benson Boone,Slow It Down,81,39,4,,,,
40,down,Adele,Set Fire to the Rain,39,18,106,,,,
41,down,Donnie & Marco Schuitmaker,Hier Mag Alles,40,33,16,,,,
42,up,Taylor Swift,Lover,54,18,52,38,2019-10-06,27,2019-11-03
43,up,Tyla,Truth or Dare,48,28,5,,,,
44,up,Harry Styles,Watermelon Sugar,55,1,230,85,2019-11-17,2,2020-08-23
45,up,Zara Larsson,Lush Life,50,37,8,,,,
46,up,Dua Lipa,Don't Start Now,70,1,212,19,2019-11-03,3,2020-01-05
47,down,Ariana Grande,eternal sunshine,34,7,6,,,,
48,down,Tate McRae,exes,42,4,22,,,,
49,down,Fleetwood Mac,Everywhere (Remastered),38,21,115,,,,
50,down,OneRepublic,Counting Stars,45,25,158,,,,
51,down,Rihanna,Umbrella (feat. JAY Z),44,27,56,,,,
52,up,Benson Boone,Cry,93,52,2,,,,
53,down,Rihanna,We Found Love (feat. Calvin Harris),51,16,72,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),56,35,72,,,,
55,down,Adele,Rolling In the Deep,53,14,154,,,,
56,up,Frank Ocean,Pink + White,69,31,43,,,,
57,up,Billie Eilish & Khalid,lovely,62,25,211,62,2020-02-02,62,2020-02-02
58,up,ABBA,Dancing Queen,67,17,141,,,,
59,up,Post Malone,Chemical,59,3,53,,,,
60,down,Michael Jackson,Billie Jean (Single Version),58,18,194,,,,
61,down,Antoon,Blindelings,60,18,13,,,,
62,up,OneRepublic,I Ain't Worried,90,2,94,,,,
63,up,Dua Lipa,Be the One,74,53,39,,,,
64,up,Rihanna,Diamonds,72,29,41,,,,
65,up,Miley Cyrus,Party In the U.S.A.,82,60,21,,,,
66,up,The Goo Goo Dolls,Iris,76,30,80,,,,
67,down,Ariana Grande,don't wanna break up again,47,8,6,,,,
68,down,Elton John,I'm Still Standing,64,33,125,,,,
69,down,Loreen,Tattoo,68,1,58,,,,
70,up,David Kushner,Daylight,71,2,53,,,,
71,up,Benson Boone,In The Stars,88,6,56,,,,
72,up,Mark Ambor,Good To Be,75,60,4,,,,
73,up,Taylor Swift,You Need To Calm Down,99,33,30,44,2019-10-06,44,2019-10-06
74,down,Olivia Rodrigo,obsessed,52,17,4,,,,
75,-,Dua Lipa,Illusion,-,8,1,,,,
76,-,Ed Sheeran,Bad Habits,-,1,143,,,,
77,up,Ariana Grande,no tears left to cry,95,70,25,,,,
78,down,Ariana Grande,intro (end of the world),61,17,6,,,,
79,down,Ariana Grande,supernatural,65,10,6,,,,
80,down,Froukje,Kwijt,49,3,14,,,,
81,-,Sabrina Carpenter,Espresso,-,3,1,,,,
82,-,Olivia Rodrigo,good 4 u,-,1,96,,,,
83,down,Iñigo Quintero,Si No Estás,57,2,29,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),100,2,138,,,,
85,-,Chef'Special,Fly Like Me,-,85,1,,,,
86,down,FLEMMING,Amsterdam,83,6,128,,,,
87,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),63,5,37,,,,
88,down,Adele,Skyfall,79,33,23,,,,
89,-,Olivia Rodrigo,bad idea right?,-,4,34,,,,
90,down,FLEMMING,Paracetamollen,85,4,69,,,,
91,-,Taylor Swift,Style (Taylor's Version),-,3,13,,,,
92,-,Danny Vera,Roller Coaster,-,2,173,,,,
93,down,Camila Cabello,I LUV IT (feat. Playboi Carti),46,46,3,,,,
94,up,Ed Sheeran,Shivers,98,2,114,,,,
95,down,Katrina & The Waves,Walking On Sunshine,94,27,108,,,,
96,down,Bebe Rexha & David Guetta,One in a Million,66,14,34,,,,
97,-,Dua Lipa,IDGAF,-,68,10,,,,
98,down,Ariana Grande,true story,80,12,6,,,,
99,-,Perrie,Forget About Us,-,99,1,,,,
100,down,Beyoncé,Crazy in Love (feat. Jay-Z),78,47,54,,,,
