Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,3,1,2,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,2,36,2019-10-06,2,2019-11-17
3,down,Snelle,Reünie,1,1,2,,,,
4,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,5,4,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,7,4,2,1,2019-10-06,1,2019-10-06
6,down,Snelle,Voor Je Deur,4,4,2,,,,
7,up,Selena Gomez,Lose You to Love Me,8,6,2,53,2019-10-27,2,2019-11-03
8,down,Snelle & Yade Lauren,Ze Kent Mij,6,6,2,,,,
9,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,14,3,2,,,,
10,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,9,7,2,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,12,10,2,31,2019-10-06,23,2019-11-17
12,up,Camila Cabello,Liar,17,8,2,23,2019-10-06,14,2019-10-27
13,up,Sam Smith,How Do You Sleep?,15,13,2,8,2019-10-06,6,2019-10-13
14,down,Suzan & Freek,Blauwe Dag,11,11,2,,,,
15,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),20,14,2,43,2019-10-13,39,2019-11-10
16,down,Snelle & Jebroer,Hoofd Omhoog,10,10,2,,,,
17,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,11,2,25,2019-10-27,23,2019-11-24
18,down,Ed Sheeran,Beautiful People (feat. Khalid),16,16,2,13,2019-10-06,13,2019-10-06
19,up,Duncan Laurence,Love Don’t Hate It,19,19,2,,,,
20,up,Kygo & Whitney Houston,Higher Love,25,20,2,22,2019-10-06,20,2019-10-13
21,up,blackbear,hot girl bummer,26,20,2,75,2019-10-06,24,2019-11-10
22,down,Snelle,Vaarwater,13,13,2,,,,
23,down,Snelle & Frenna,Plankgas,22,22,2,,,,
24,up,Maan,Zo Kan Het Dus Ook,28,17,2,,,,
25,up,The Script,The Last Time,42,25,2,,,,
26,down,Harry Styles,Lights Up,24,11,2,19,2019-10-13,12,2019-10-20
27,up,Mabel,Don't Call Me Up,30,25,2,95,2019-10-13,95,2019-10-13
28,up,Suzan & Freek,Als Het Avond Is,36,22,2,,,,
29,down,Snelle,Dwars Door Me Heen,18,18,2,,,,
30,down,Duncan Laurence,Arcade,29,18,2,88,2021-02-28,69,2021-03-14
31,down,"Snelle, Hef & Kevin",Hometown,23,23,2,,,,
32,up,Davina Michelle,Duurt Te Lang,37,22,2,,,,
33,down,Lizzo,Truth Hurts,32,32,2,15,2019-10-06,15,2019-10-06
34,up,5 Seconds of Summer,Teeth,38,32,2,,,,
35,up,ROSALÍA,A Palé,80,35,2,,,,
36,down,Snelle & Kraantje Pappie,Op Zoek Naar Life,27,27,2,,,,
37,up,Normani,Motivation,39,37,2,79,2019-10-06,77,2019-10-13
38,up,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,40,38,2,,,,
39,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,43,35,2,,,,
40,up,Jonas Brothers,Only Human,46,40,2,42,2019-10-06,27,2019-11-03
41,down,Snelle,Goeie Fles Wijn,33,33,2,,,,
42,up,Maan,Jij en Ik Tegen de Wereld,45,21,2,,,,
43,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),51,14,2,99,2020-01-12,49,2020-06-21
44,down,Snelle & Emms,Lang Geleden,34,34,2,,,,
45,up,Ava Max,Sweet but Psycho,49,34,2,77,2019-10-06,77,2019-10-06
46,down,Snelle,Nog Steeds,31,31,2,,,,
47,up,Niall Horan,Nice to Meet Ya,53,35,2,28,2019-10-06,28,2019-10-06
48,down,Ed Sheeran,Shape of You,47,15,2,94,2020-01-05,94,2020-01-05
49,down,Snelle,Kapitein,35,35,2,,,,
50,down,Selena Gomez,Look At Her Now,41,23,2,18,2019-10-27,8,2019-11-03
51,up,Why Don't We,What Am I,52,41,2,,,,
52,up,Billie Eilish & Khalid,lovely,57,25,2,62,2020-02-02,62,2020-02-02
53,down,Alec Benjamin,Let Me Down Slowly,44,43,2,,,,
54,up,SHAED & ZAYN,Trampoline,69,43,2,63,2019-10-06,63,2019-10-06
55,down,Ariana Grande & Social House,Boyfriend,54,54,2,88,2019-10-06,88,2019-10-06
56,up,Ariana Grande,7 rings,59,33,2,58,2019-10-06,51,2020-01-05
57,down,Nielson,IJskoud,56,48,2,,,,
58,down,Katy Perry,Harleys in Hawaii,50,50,2,30,2019-10-20,30,2019-10-20
59,down,Zedd & Kehlani,Good Thing,58,56,2,,,,
60,up,Ant Saunders,Yellow Hearts,78,54,2,46,2019-11-10,46,2019-11-10
61,down,Ariana Grande,"thank u, next",60,36,2,,,,
62,down,Ed Sheeran,Perfect,61,18,2,73,2019-10-06,58,2019-10-20
63,up,Jonas Brothers,Sucker,63,45,2,32,2019-10-06,32,2019-10-06
64,up,Camila Cabello,Havana (feat. Young Thug),64,47,2,,,,
65,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,40,1,21,2019-11-17,21,2019-11-17
66,down,Ava Max,So Am I,62,59,2,69,2019-10-06,69,2019-10-06
67,up,Ed Sheeran,Thinking Out Loud,70,28,2,,,,
68,down,Dua Lipa,New Rules,55,26,2,,,,
69,down,Kraantje Pappie,Vallende Ster,66,66,2,,,,
70,up,Adele,Someone Like You,84,14,2,,,,
71,down,Frank Ocean,In My Room,48,48,2,100,2019-11-10,100,2019-11-10
72,up,The Script,Something Unreal,87,72,2,,,,
73,down,5 Seconds of Summer,Youngblood,72,52,2,,,,
74,-,Paul Sinha,Eigenlijk Wel,-,74,1,,,,
75,down,Bazzi,I.F.L.Y.,68,68,2,,,,
76,down,Ariana Grande,breathin,65,32,2,,,,
77,down,Taylor Swift,Lover,75,18,2,38,2019-10-06,27,2019-11-03
78,-,Noah Cyrus,July,-,60,1,,,,
79,up,Sam Smith & Normani,Dancing with a Stranger,83,54,2,51,2019-10-06,51,2019-10-06
80,up,James Arthur,Say You Won't Let Go,98,62,2,,,,
81,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",73,53,2,,,,
82,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,82,1,,,,
83,up,Tino Martin,Zij Weet Het (Studio Versie),93,83,2,,,,
84,down,BLØF,Zoutelande (feat. Geike),79,63,2,,,,
85,down,Ava Max,Torn,76,76,2,41,2019-10-06,41,2019-10-06
86,up,Sam Smith,I Feel Love,86,86,2,50,2019-11-03,34,2019-11-10
87,up,Camila Cabello,Cry for Me,89,65,2,45,2019-10-06,45,2019-10-06
88,-,Ed Sheeran,Best Part of Me (feat. YEBBA),-,88,1,,,,
89,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,83,1,,,,
90,down,Michael Kiwanuka,Hero,67,67,2,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,59,1,60,2019-10-20,7,2019-11-17
92,-,Pitbull & Ne-Yo,Time of Our Lives,-,90,1,,,,
93,down,Floor Jansen,Phantom of The Opera (feat. Henk Poort),77,77,2,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,54,1,,,,
95,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,95,1,,,,
96,down,Mabel,Mad Love,88,76,2,,,,
97,down,Lizzo,Good As Hell,74,74,2,33,2019-10-06,24,2019-12-29
98,-,テイラー・スウィフト,Shake It Off,-,23,1,,,,
99,-,Passenger,Let Her Go,-,55,1,,,,
100,-,Davina Michelle,Skyward,-,57,1,,,,
