Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,67,1,2,,,,
2,down,Snelle & Maan,Blijven Slapen,1,1,13,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,2,7,9,2021-04-18,1,2021-05-16
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,10,56,2021-03-21,1,2021-03-28
5,up,Olivia Rodrigo,deja vu,10,4,8,17,2021-04-11,16,2021-04-18
6,down,Lil Nas X,MONTERO (Call Me By Your Name),4,3,9,3,2021-04-04,3,2021-04-04
7,down,Suzan & Freek,Goud,5,3,12,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),8,8,34,93,2020-10-25,3,2021-05-16
9,up,Olivia Rodrigo,drivers license,9,1,20,1,2021-01-17,1,2021-01-17
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,6,14,96,2021-04-11,41,2021-05-16
11,down,Tiësto,The Business,7,4,11,52,2021-01-03,18,2021-04-04
12,down,Sia,Floating Through Space,11,6,16,,,,
13,up,Chef'Special,Afraid Of The Dark,14,5,8,,,,
14,up,Bente & Maan,Nee is Nee,20,14,3,,,,
15,up,Jeangu Macrooy,Birth of a New Age,76,15,4,,,,
16,down,AURORA,Runaway,12,12,9,26,2021-04-18,13,2021-04-25
17,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,16,2,29,,,,
18,down,Dua Lipa,We're Good,13,3,15,25,2021-02-21,11,2021-04-25
19,down,Snelle & Ronnie Flex,In De Schuur,15,11,32,,,,
20,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),18,8,19,,,,
21,down,Harry Styles,Watermelon Sugar,19,1,79,85,2019-11-17,2,2020-08-23
22,down,Justin Bieber,Hold On,17,3,12,11,2021-03-14,7,2021-03-28
23,up,Duncan Laurence,Arcade,31,18,76,88,2021-02-28,69,2021-03-14
24,-,Elena Tsagkrinou,El Diablo,-,11,1,,,,
25,down,Danny Vera,Roller Coaster,21,2,46,,,,
26,down,Mimi Webb,Good Without,24,24,9,,,,
27,down,Suzan & Freek & Snelle,De Overkant,22,5,40,,,,
28,-,Efendi,Mata Hari,-,12,1,,,,
29,-,Destiny,Je me casse (Eurovision Official Entry),-,7,1,,,,
30,down,Jaap Reesema,Alles Komt Goed,23,18,7,,,,
31,-,Bella Poarch,Build a Bitch,-,26,1,,,,
32,down,Ava Max,Kings & Queens,27,5,63,80,2020-03-15,37,2020-09-27
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,5,26,99,2021-01-31,73,2021-03-07
34,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),32,4,15,,,,
35,-,Hooverphonic,The Wrong Place,-,33,1,,,,
36,down,Ed Sheeran,Afterglow,25,2,22,18,2021-01-03,18,2021-01-03
37,-,Davina Michelle,Sweet Water,-,19,1,,,,
38,down,Tate McRae,you broke me first,33,3,43,81,2020-08-23,15,2020-11-15
39,down,Dua Lipa,Don't Start Now,29,1,81,19,2019-11-03,3,2020-01-05
40,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,46,38,13,94,2021-01-31,47,2021-03-07
41,down,Rolf Sanchez,Ven Ven,34,30,16,,,,
42,up,BTS,Dynamite,42,3,40,96,2020-08-23,2,2020-08-30
43,-,Stefania,Last Dance,-,9,1,,,,
44,-,Eden,Set Me Free,-,30,1,,,,
45,down,Billie Eilish & Khalid,lovely,35,25,81,62,2020-02-02,62,2020-02-02
46,-,Daði Freyr,10 Years,-,3,1,,,,
47,down,Racoon,Hee Joh Jip,28,23,10,,,,
48,down,Miss Montreal,Alles,30,15,8,,,,
49,down,Bruno Mars,Talking to the Moon,40,40,7,98,2021-04-25,82,2021-05-02
50,-,BTS,Butter,-,15,1,,,,
51,down,Miss Montreal,Door De Wind,39,4,34,,,,
52,down,Ava Max,My Head & My Heart,38,16,22,74,2021-02-21,12,2021-03-21
53,-,Manizha,RUSSIAN WOMAN,-,29,1,,,,
54,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,2,1,,,,
55,down,Duncan Laurence,Arcade (feat. FLETCHER),36,29,25,100,2021-03-21,64,2021-04-25
56,-,Montaigne,Technicolour,-,56,1,,,,
57,-,TIX,Fallen Angel,-,26,1,,,,
58,down,Maroon 5,Memories,48,1,81,36,2019-10-06,2,2019-11-17
59,-,Olivia Rodrigo,brutal,-,16,1,,,,
60,-,Olivia Rodrigo,enough for you,-,19,1,,,,
61,-,Olivia Rodrigo,traitor,-,12,1,,,,
62,-,Olivia Rodrigo,"1 step forward, 3 steps back",-,22,1,,,,
63,-,Olivia Rodrigo,happier,-,11,1,,,,
64,-,Olivia Rodrigo,"jealousy, jealousy",-,23,1,,,,
65,-,Olivia Rodrigo,favorite crime,-,13,1,,,,
66,down,Justin Bieber,Anyone,37,1,21,5,2021-01-10,5,2021-01-10
67,-,Olivia Rodrigo,hope ur ok,-,30,1,,,,
68,up,ABBA,Dancing Queen,74,17,16,,,,
69,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,57,57,2,,,,
70,down,Miley Cyrus,Midnight Sky,51,8,41,14,2020-08-23,12,2020-10-25
71,down,Ed Sheeran,Shape of You,47,15,81,94,2020-01-05,94,2020-01-05
72,down,Snelle,Kleur,45,4,45,,,,
73,-,The Black Mamba,Love Is On My Side,-,36,1,,,,
74,-,Tusse,Voices (French Version),-,27,1,,,,
75,-,Tusse,Voices,-,58,1,,,,
76,down,Harry Styles,Adore You,65,6,75,24,2019-12-08,6,2020-04-19
77,down,Dotan,Mercy,75,75,2,,,,
78,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,52,18,12,89,2021-04-04,78,2021-04-11
79,down,Bebe Rexha,Sacrifice,43,43,12,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,44,1,53,75,2020-05-24,1,2020-05-31
81,-,Julia Michaels,What a Time (feat. Niall Horan),-,61,1,,,,
82,down,Suzan & Freek,Als Het Avond Is,56,22,73,,,,
83,-,Anxhela Peristeri,Karma,-,68,1,,,,
84,-,Anne-Marie & Niall Horan,Our Song,-,18,1,,,,
85,down,Rag'n'Bone Man,Track 15,41,41,7,,,,
86,-,James Newman,Embers,-,39,1,,,,
87,-,VICTORIA,growing up is getting old (Eurovision Version),-,40,1,,,,
88,-,Suzan & Freek,Blauwe Dag,-,11,60,,,,
89,-,Hurricane,Loco Loco,-,48,1,,,,
90,down,Dua Lipa,Physical,84,4,69,48,2020-02-02,15,2020-04-12
91,down,Zoe Wees,Girls Like Us,79,39,14,,,,
92,-,Natalia Gordienko,Sugar,-,38,1,,,,
93,-,Senhit,Adrenalina,-,51,1,,,,
94,-,Benny Cristo,Omaga,-,88,1,,,,
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,49,36,2020-06-21,2,2020-08-09
96,down,James Arthur,Say You Won't Let Go,89,62,17,,,,
97,-,Vincent Bueno,Amen,-,87,1,,,,
98,-,Jendrik,I Don't Feel Hate,-,50,1,,,,
99,down,Snelle,Goed Opgedroogd,66,29,9,,,,
100,down,Rolf Sanchez,Más Más Más,58,1,44,,,,
