Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bankzitters,Huisfeestje (feat. Roxy Dekker),1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,Sabrina Carpenter,Please Please Please,4,3,3,,,,
4,down,Roxy Dekker,Sugardaddy,3,1,12,,,,
5,up,Joost,Europapa,5,1,17,,,,
6,up,Roxy Dekker,Satisfyer,6,5,33,,,,
7,up,Benson Boone,Beautiful Things,7,1,23,,,,
8,up,Artemas,i like the way you kiss me,8,4,14,,,,
9,up,Teddy Swims,Lose Control,10,2,42,,,,
10,down,Taylor Swift,Fortnight (feat. Post Malone),9,1,10,,,,
11,up,Dua Lipa,Houdini,11,1,33,,,,
12,up,Taylor Swift,Cruel Summer,12,3,55,,,,
13,up,Tate McRae,greedy,15,1,41,,,,
14,up,Mark Ambor,Belong Together,20,14,14,,,,
15,down,Roxy Dekker,Anne-Fleur Vakantie,13,13,36,,,,
16,down,Dua Lipa,Training Season,14,1,19,,,,
17,up,Bankzitters,Entourage,17,8,15,,,,
18,down,Dua Lipa,Illusion,16,13,6,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),18,2,16,,,,
20,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,19,7,24,,,,
21,up,Teddy Swims,The Door,21,16,23,,,,
22,up,Chappell Roan,"Good Luck, Babe!",42,13,3,,,,
23,down,Taylor Swift,Down Bad,22,2,10,,,,
24,down,Adele,Someone Like You,23,14,193,,,,
25,down,Ariana Grande,"yes, and?",24,1,24,,,,
26,up,Miley Cyrus,Flowers,26,1,76,,,,
27,down,Taylor Swift,I Can Do It With a Broken Heart,25,9,10,,,,
28,down,Taylor Swift,Who’s Afraid of Little Old Me?,27,10,10,,,,
29,up,Harry Styles,As It Was,30,1,117,,,,
30,down,Dua Lipa,New Rules,29,26,129,,,,
31,up,Ed Sheeran,Perfect,33,18,204,73,2019-10-06,58,2019-10-20
32,up,Toto,Africa,39,32,6,,,,
33,up,Taylor Swift,But Daddy I Love Him,34,8,10,,,,
34,up,Taylor Swift,Anti-Hero,37,1,88,,,,
35,down,Tyla,Water,32,4,41,,,,
36,up,Goldband,Naakt Op Het Plein,80,36,2,,,,
37,up,Taylor Swift,Lover,44,18,58,38,2019-10-06,27,2019-11-03
38,up,Ed Sheeran,Shape of You,38,15,240,94,2020-01-05,94,2020-01-05
39,down,Olivia Rodrigo,vampire,35,1,52,,,,
40,down,Donnie & Marco Schuitmaker,Hier Mag Alles,36,33,26,,,,
41,up,Maan & Goldband,Stiekem,49,1,86,,,,
42,down,Adele,Set Fire to the Rain,41,18,116,,,,
43,up,Dua Lipa,Be the One,56,43,47,,,,
44,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,4,25,,,,
45,up,Billie Eilish & Khalid,lovely,52,25,218,62,2020-02-02,62,2020-02-02
46,down,Nemo,The Code,28,2,7,,,,
47,up,Frank Ocean,Pink + White,48,31,52,,,,
48,down,Flemming,Automatisch,40,40,6,,,,
49,down,Taylor Swift,The Smallest Man Who Ever Lived,43,16,10,,,,
50,up,Natasha Bedingfield,Unwritten,54,8,24,,,,
51,up,Dua Lipa,Don't Start Now,55,1,222,19,2019-11-03,3,2020-01-05
52,down,Dua Lipa,Dance The Night,45,1,57,,,,
53,up,OneRepublic,Counting Stars,60,25,168,,,,
54,down,Gracie Abrams,Close To You,31,31,3,,,,
55,up,Taylor Swift,You Need To Calm Down,67,33,33,44,2019-10-06,44,2019-10-06
56,down,Eurythmics,Sweet Dreams (Are Made of This),53,53,6,,,,
57,up,Ariana Grande,the boy is mine,62,5,9,,,,
58,down,Adele,Rolling In the Deep,46,14,161,,,,
59,down,Tino Martin & Anouk,Voor Je ‘t Weet,47,47,8,,,,
60,down,Son Mieux,Tonight,59,16,33,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),57,16,80,,,,
62,up,Sabrina Carpenter,Feather,64,62,2,,,,
63,up,Zara Larsson,Lush Life,70,37,15,,,,
64,down,Harry Styles,Watermelon Sugar,63,1,240,85,2019-11-17,2,2020-08-23
65,-,Troye Sivan,Rush,-,7,28,,,,
66,down,MEAU,Stukje Van Mij,50,13,18,,,,
67,-,Gracie Abrams,us. (feat. Taylor Swift),-,17,1,,,,
68,down,Taylor Swift,"So Long, London",58,7,10,,,,
69,up,Taylor Swift,Guilty as Sin?,71,12,10,,,,
70,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,61,5,10,,,,
71,up,Loreen,Tattoo,91,1,65,,,,
72,-,Russo,Onder Invloed,-,28,1,,,,
73,up,Ariana Grande,no tears left to cry,75,70,28,,,,
74,down,Olivia Rodrigo,good 4 u,72,1,102,,,,
75,down,Post Malone,Chemical,74,3,63,,,,
76,-,Gracie Abrams,Risk,-,49,1,,,,
77,-,Gracie Abrams,Blowing Smoke,-,72,1,,,,
78,up,Kinderen Voor Kinderen,Daba Die Daba Daa,79,15,14,,,,
79,up,Robert van Hemert,"Zoet, Zout, Zuur",86,57,4,,,,
80,-,Big2,Ça Va (feat. Antoon & Bilal Wahib),-,23,1,,,,
81,down,Taylor Swift,The Tortured Poets Department,78,3,10,,,,
82,down,Adele,Skyfall,69,33,26,,,,
83,-,Gracie Abrams,"I Love You, I'm Sorry",-,70,1,,,,
84,-,Gracie Abrams,Let It Happen,-,84,1,,,,
85,down,ABBA,Dancing Queen,68,17,151,,,,
86,down,Hannah Mae,Waterdicht,66,26,18,,,,
87,down,Rihanna,Umbrella (feat. JAY Z),76,27,62,,,,
88,-,"Ariana Grande, Brandy & Monica",the boy is mine (Remix),-,66,1,,,,
89,down,FLEMMING,Amsterdam,77,6,135,,,,
90,-,Gracie Abrams,Felt Good About You,-,90,1,,,,
91,down,Katrina & The Waves,Walking On Sunshine,85,27,112,,,,
92,-,Troye Sivan,One Of Your Girls,-,9,9,,,,
93,-,Wolter Kroes,Viva Hollandia,-,93,1,,,,
94,-,Troye Sivan,Got Me Started,-,26,7,,,,
95,down,Michael Jackson,Billie Jean (Long Version),73,66,4,,,,
96,down,Donnie & Snollebollekes,Engelengezang,89,81,4,,,,
97,up,Fleetwood Mac,Everywhere (Remastered),97,21,120,,,,
98,up,Ed Sheeran,Bad Habits,99,1,147,,,,
99,down,Zoë Tauran,Stiekem ‘24 (feat. Jonna Fraser),65,41,7,,,,
100,-,Gracie Abrams,Tough Love,-,100,1,,,,
