Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle & Maan,Blijven Slapen,1,1,4,,,,
2,up,Olivia Rodrigo,drivers license,2,1,11,1,2021-01-17,1,2021-01-17
3,up,Suzan & Freek,Goud,3,3,3,,,,
4,up,Tiësto,The Business,46,4,2,52,2021-01-03,18,2021-04-04
5,down,Justin Bieber,Hold On,4,3,3,11,2021-03-14,7,2021-03-28
6,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,5,2,20,,,,
7,down,Dua Lipa,We're Good,6,3,6,25,2021-02-21,11,2021-04-25
8,down,Sia,Floating Through Space,7,6,7,,,,
9,up,Justin Bieber,Anyone,10,1,12,5,2021-01-10,5,2021-01-10
10,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,13,10,2,,,,
11,up,Snelle & Ronnie Flex,In De Schuur,20,11,23,,,,
12,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),8,5,17,99,2021-01-31,73,2021-03-07
13,down,Tate McRae,you broke me first,9,3,34,81,2020-08-23,15,2020-11-15
14,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),12,8,10,,,,
15,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),11,4,6,,,,
16,down,Ed Sheeran,Afterglow,14,2,13,18,2021-01-03,18,2021-01-03
17,down,Harry Styles,Watermelon Sugar,16,1,70,85,2019-11-17,2,2020-08-23
18,up,Miss Montreal,Door De Wind,18,4,25,,,,
19,down,Danny Vera,Roller Coaster,15,2,37,,,,
20,up,Dua Lipa,Levitating (feat. DaBaby),22,8,25,93,2020-10-25,3,2021-05-16
21,up,Snelle,Zonder Jas Naar Buiten,58,21,2,,,,
22,down,Ava Max,My Head & My Heart,17,16,13,74,2021-02-21,12,2021-03-21
23,up,Justin Bieber & benny blanco,Lonely,35,1,23,6,2020-10-25,6,2020-10-25
24,down,Suzan & Freek & Snelle,De Overkant,19,5,31,,,,
25,down,Jason Derulo,Take You Dancing,21,5,35,71,2020-08-23,16,2021-01-17
26,down,Dua Lipa,Don't Start Now,23,1,72,19,2019-11-03,3,2020-01-05
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,6,5,96,2021-04-11,41,2021-05-16
28,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
29,up,Snelle,Goed Opgedroogd,64,29,2,,,,
30,up,Billie Eilish & Khalid,lovely,31,25,72,62,2020-02-02,62,2020-02-02
31,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,44,75,2020-05-24,1,2020-05-31
32,down,BTS,Dynamite,30,3,31,96,2020-08-23,2,2020-08-30
33,up,Snelle,Kleur,67,4,36,,,,
34,up,Rolf Sanchez,Ven Ven,37,30,7,,,,
35,up,Snelle,Smoorverliefd,71,1,41,,,,
36,down,James Arthur,Train Wreck,28,14,28,,,,
37,down,Duncan Laurence,Arcade,32,18,67,88,2021-02-28,69,2021-03-14
38,down,Ariana Grande,positions,27,1,22,77,2020-10-25,1,2020-11-01
39,up,Snelle,Door De Drank,66,39,2,,,,
40,down,Miley Cyrus,Midnight Sky,26,8,32,14,2020-08-23,12,2020-10-25
41,down,Froukje,Onbezonnen,25,15,11,,,,
42,down,Ava Max,Kings & Queens,36,5,54,80,2020-03-15,37,2020-09-27
43,down,Miley Cyrus,Track Four,34,4,18,13,2020-11-29,13,2020-11-29
44,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,18,3,89,2021-04-04,78,2021-04-11
45,down,Tate McRae,slower,24,24,3,,,,
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,1,40,36,2020-06-21,2,2020-08-09
47,-,Justin Bieber,As I Am (feat. Khalid),-,8,1,89,2021-03-21,16,2021-03-28
48,down,Michael Jackson,Billie Jean (Single Version),41,18,42,,,,
49,up,Snelle,Limonade,68,49,2,,,,
50,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,43,38,4,94,2021-01-31,47,2021-03-07
51,up,Justin Bieber,Holy (feat. Chance the Rapper),57,1,27,83,2020-09-20,4,2020-09-27
52,down,Ava Max,Who's Laughing Now,42,29,34,,,,
53,up,Snelle & Paul de Munnik,Dom & Onbeleefd,69,53,2,,,,
54,down,Rolf Sanchez,Más Más Más,40,1,35,,,,
55,-,Justin Bieber,Deserve You,-,11,1,56,2021-03-28,56,2021-03-28
56,-,Justin Bieber,Off My Face,-,9,1,44,2021-03-28,44,2021-03-28
57,-,Justin Bieber,2 Much,-,17,1,95,2021-03-21,47,2021-03-28
58,down,Shawn Mendes,Monster,38,2,18,92,2020-11-22,4,2020-11-29
59,down,Bebe Rexha,Sacrifice,44,43,3,,,,
60,down,Maroon 5,Memories,45,1,72,36,2019-10-06,2,2019-11-17
61,-,Justin Bieber,Unstable (feat. The Kid LAROI),-,13,1,40,2021-03-28,40,2021-03-28
62,down,Ed Sheeran,Shape of You,47,15,72,94,2020-01-05,94,2020-01-05
63,up,Snelle,Allemaal Hetzelfde,76,63,2,,,,
64,down,Jason Derulo,Lifestyle (feat. Adam Levine),50,48,4,,,,
65,-,Justin Bieber,Die For You (feat. Dominic Fike),-,22,1,78,2021-03-28,78,2021-03-28
66,up,Snelle,Thuis,78,47,9,,,,
67,up,Snelle,Zij Laat Me Praten,77,67,2,,,,
68,up,ROSÉ,On The Ground,87,68,2,2,2021-03-21,2,2021-03-21
69,-,Justin Bieber,Ghost,-,12,1,62,2021-03-28,62,2021-03-28
70,-,Justin Bieber,Loved By You (feat. Burna Boy),-,19,1,71,2021-03-28,71,2021-03-28
71,-,Justin Bieber,Love You Different (feat. Beam),-,20,1,75,2021-03-28,75,2021-03-28
72,down,Nick Jonas,This Is Heaven,48,48,3,,,,
73,-,Justin Bieber,Somebody,-,27,1,86,2021-03-28,86,2021-03-28
74,down,Shawn Mendes,Wonder,53,7,25,15,2020-10-11,15,2020-10-11
75,down,Harry Styles,Golden,51,19,27,61,2019-12-22,39,2020-12-13
76,down,Dua Lipa,Physical,65,4,60,48,2020-02-02,15,2020-04-12
77,down,Harry Styles,Adore You,60,6,68,24,2019-12-08,6,2020-04-19
78,up,Snelle & Thomas Acda,Papa Heeft Weer Wat Gelezen,80,27,5,,,,
79,down,Adele,Someone Like You,54,14,56,,,,
80,-,Racoon,Hee Joh Jip,-,23,1,,,,
81,up,Snelle & Glen Faria,Generatie Y,81,80,4,,,,
82,down,Harry Styles,Falling,56,13,66,57,2019-12-15,39,2019-12-22
83,up,OneRepublic,Counting Stars,91,25,9,,,,
84,-,Justin Bieber,MLK Interlude,-,57,1,,,,
85,down,Snelle,Veilige Plek,84,62,4,,,,
86,down,a-ha,Take On Me (2015 Remastered Version),59,59,15,,,,
87,down,James Arthur,Say You Won't Let Go,62,62,14,,,,
88,down,Maluma & The Weeknd,Hawái (Remix),52,32,20,29,2020-11-15,29,2020-11-15
89,down,Nona,Don’t Cry Me A River,61,50,3,,,,
90,-,a-ha,Take On Me,-,67,5,,,,
91,down,Zoe Wees,Girls Like Us,85,39,10,,,,
92,down,DI-RECT,Soldier On,73,10,47,,,,
93,down,Suzan & Freek,Als Het Avond Is,83,22,65,,,,
94,-,Davina Michelle,Nobody Is Perfect,-,54,1,,,,
95,-,a-ha,Take On Me,-,81,6,,,,
96,down,ABBA,Dancing Queen,93,17,11,,,,
97,down,Ed Sheeran,Perfect,86,18,59,73,2019-10-06,58,2019-10-20
98,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,14,62,99,2020-01-12,49,2020-06-21
99,down,Passenger,Let Her Go,72,55,42,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,67,10,,,,
