Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maan & Goldband,Stiekem,5,1,9,,,,
2,down,Chris Rea,Driving Home for Christmas,1,1,14,45,2019-12-22,45,2019-12-22
3,up,RAYE,Escapism. (feat. 070 Shake),4,1,6,,,,
4,up,Harry Styles,As It Was,8,1,40,,,,
5,up,Taylor Swift,Anti-Hero,7,1,11,,,,
6,up,Claude,Ladada (Mon Dernier Mot),10,2,8,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,15,,,,
8,up,OneRepublic,I Ain't Worried,12,2,31,,,,
9,up,Oliver Tree & Robin Schulz,Miss You,11,6,11,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,2,73,,,,
11,down,ディーン・マーティン,レット・イット・スノウ,2,2,22,67,2019-12-29,29,2020-12-27
12,down,Kelly Clarkson,Underneath the Tree,3,1,21,77,2019-12-22,16,2020-12-27
13,up,Beyoncé,CUFF IT,17,3,23,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,20,1,78,,,,
15,up,Ed Sheeran,Celestial,19,4,14,,,,
16,up,Benson Boone,In The Stars,23,6,36,,,,
17,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,14,4,16,,,,
18,up,Antoon,Hotelschool,21,1,44,,,,
19,up,Lizzo,About Damn Time,44,3,38,,,,
20,up,FLEMMING,Paracetamollen,38,4,3,,,,
21,up,Michael Jackson,Billie Jean (Single Version),31,18,127,,,,
22,up,Ed Sheeran,Shape of You,34,15,163,94,2020-01-05,94,2020-01-05
23,up,FLEMMING,Amsterdam,41,6,65,,,,
24,down,Kylie Minogue,Santa Baby,9,6,9,,,,
25,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),28,6,10,,,,
26,down,Elton John & Britney Spears,Hold Me Closer,22,3,19,,,,
27,up,Ed Sheeran,Bad Habits,42,1,80,,,,
28,up,Ed Sheeran,Perfect,37,18,127,73,2019-10-06,58,2019-10-20
29,up,Antoon,Hallo,29,2,45,,,,
30,up,Lady Gaga,Bloody Mary,30,20,5,,,,
31,up,Nicky Youre & Dazy,Sunroof,45,14,29,,,,
32,down,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),13,13,7,,,,
33,up,JVKE,Golden Hour,33,18,11,,,,
34,down,Judy Garland,Have Yourself A Merry Little Christmas,27,5,17,,,,
35,up,MEAU,Dat Heb Jij Gedaan,48,1,59,,,,
36,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),36,2,44,,,,
37,up,Adele,Easy On Me,47,1,64,,,,
38,down,Kelvin Allison & We Said,Last Christmas,24,17,4,,,,
39,down,Whitney Houston,Do You Hear What I Hear?,26,26,12,,,,
40,down,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],25,25,11,,,,
41,up,S10,De Diepte,50,1,44,,,,
42,up,Son Mieux,Multicolor,63,9,24,,,,
43,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,39,2,58,,,,
44,down,Slade,Merry Xmas Everybody,16,13,12,,,,
45,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),35,11,15,,,,
46,down,Meghan Trainor,Made You Look,40,10,10,,,,
47,up,Harry Styles,Late Night Talking,49,2,33,,,,
48,down,Wham!,Last Christmas (Remastered),18,18,13,77,2020-12-27,77,2020-12-27
49,up,Beyoncé,BREAK MY SOUL,60,1,28,,,,
50,up,Kelly Clarkson,My Favorite Things,57,43,9,,,,
51,up,Ed Sheeran,Thinking Out Loud,51,28,70,,,,
52,down,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),43,2,10,37,2019-12-29,37,2019-12-29
53,up,Suzan & Freek,Kwijt,53,7,18,,,,
54,down,Tiësto,The Business,46,4,95,52,2021-01-03,18,2021-04-04
55,down,Queen,Thank God It's Christmas (Non-Album Single),32,31,12,,,,
56,down,Taylor Swift,Bejeweled,55,4,11,,,,
57,up,Ed Sheeran,Shivers,71,2,69,,,,
58,down,Pentatonix,Hallelujah,56,6,15,65,2019-12-22,51,2019-12-29
59,up,Kelly Clarkson,Wrapped in Red,74,59,5,,,,
60,up,Harry Styles,Watermelon Sugar,69,1,163,85,2019-11-17,2,2020-08-23
61,-,Gayle,abcdefu,-,9,50,,,,
62,up,Taylor Swift,Track One,64,2,11,,,,
63,down,Dua Lipa,New Rules,54,26,52,,,,
64,up,Elton John,I'm Still Standing,66,33,58,,,,
65,up,Michael Jackson,Beat It (Single Version),68,53,25,,,,
66,up,Fleetwood Mac,Everywhere (Remastered),67,21,49,,,,
67,up,FLEMMING,Zij Wil Mij,70,11,52,,,,
68,up,Dua Lipa,Levitating,94,7,76,74,2020-04-05,74,2020-04-05
69,up,"Sammy Davis, Jr.",The Christmas Song,76,40,6,,,,
70,up,Matt Monro,Mary's Boy Child,81,70,3,,,,
71,up,Christon,Snowed In,84,57,2,,,,
72,up,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),83,22,7,,,,
73,up,Train,Shake Up Christmas,79,24,9,,,,
74,up,Younes Mohcin,Kersttrui,87,74,2,,,,
75,up,Wham!,Last Christmas,85,61,3,70,2019-12-22,53,2019-12-29
76,up,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,86,76,6,,,,
77,up,Amelia Moore,This Christmas,89,66,2,,,,
78,down,OneRepublic,Run,62,8,80,,,,
79,down,FLEMMING & Ronnie Flex,Terug Bij Af,61,7,19,,,,
80,up,David Bowie,Space Oddity (2015 Remaster),88,58,2,,,,
81,up,ABBA,Dancing Queen,90,17,76,,,,
82,up,Jools Holland & José Feliciano,Feliz Navidad,93,65,2,,,,
83,-,Leonie Meijer,Christmas All The Time (feat. Ruud Breuls),-,83,1,,,,
84,up,East 17,Stay Another Day,92,68,2,,,,
85,-,ABBA,Happy New Year,-,46,5,,,,
86,up,Dean Martin,"Baby, It's Cold Outside",97,86,2,,,,
87,-,Sarah Connor,Not So Silent Night,-,52,1,,,,
88,-,Kylie Minogue,At Christmas,-,45,6,,,,
89,up,Alexandra Burke,Hallelujah,98,89,2,,,,
90,-,Miley Cyrus & Mark Ronson,Happy Xmas (War Is Over) [feat. Sean Ono Lennon],-,75,2,,,,
91,-,Lady Gaga,Poker Face,-,68,4,,,,
92,-,Eurythmics,Sweet Dreams (Are Made of This),-,35,5,,,,
93,-,George Michael,December Song (I Dreamed of Christmas),-,93,1,,,,
94,down,Olivia Rodrigo,good 4 u,82,1,76,,,,
95,down,Rema & Selena Gomez,Calm Down,78,12,19,,,,
96,-,Sam Smith,The Lighthouse Keeper,-,47,5,,,,
97,down,Adele,Someone Like You,72,14,116,,,,
98,down,Backstreet Boys,I Want It That Way,91,72,19,,,,
99,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),75,3,11,,,,
100,down,Adele,Rolling In the Deep,65,14,88,,,,
