Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snelle,Smoorverliefd,1,1,6,,,,
2,up,Justin Bieber,Intentions (feat. Quavo),64,1,2,35,2020-02-09,4,2020-04-05
3,down,Dua Lipa,Don't Start Now,2,1,15,19,2019-11-03,3,2020-01-05
4,up,Justin Bieber,Yummy,5,1,7,86,2020-01-05,3,2020-01-12
5,down,Maan,Ze Huilt Maar Ze Lacht,3,3,10,,,,
6,down,Dua Lipa,Physical,4,4,3,48,2020-02-02,15,2020-04-12
7,up,Maroon 5,Memories,7,1,15,36,2019-10-06,2,2019-11-17
8,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,3,15,,,,
9,down,Ali Gatie,What If I Told You That I Love You,8,7,4,48,2020-02-02,48,2020-02-02
10,up,Camila Cabello,My Oh My (feat. DaBaby),12,4,11,52,2019-12-15,22,2020-02-02
11,up,Snelle,Reünie,13,1,15,,,,
12,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),6,6,3,,,,
13,up,Harry Styles,Adore You,19,6,11,24,2019-12-08,6,2020-04-19
14,up,Shawn Mendes & Camila Cabello,Señorita,14,4,15,1,2019-10-06,1,2019-10-06
15,up,Trevor Daniel,Falling,18,7,12,61,2019-11-24,14,2020-01-05
16,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,74,5,2,,,,
17,down,Maan,Onverstaanbaar,10,10,3,,,,
18,down,Maan,Vergeet Je Niet,11,11,3,,,,
19,up,Justin Bieber,Get Me (feat. Kehlani),29,19,3,50,2020-02-02,50,2020-02-02
20,up,Ed Sheeran & Justin Bieber,I Don't Care,23,10,15,31,2019-10-06,23,2019-11-17
21,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,14,15,99,2020-01-12,49,2020-06-21
22,down,Maan,Zo Kan Het Dus Ook,17,17,15,,,,
23,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,24,7,15,,,,
24,down,Selena Gomez,Lose You to Love Me,22,6,15,53,2019-10-27,2,2019-11-03
25,up,Nielson,Entree,80,25,2,,,,
26,down,Maan,Nog Even Niet,16,16,3,,,,
27,down,Matthew Wilder,Break My Stride,25,13,5,,,,
28,up,Kraantje Pappie & Guus Meeuwis,Nacht,32,21,6,,,,
29,down,Maan & Tony Junior,7 Maanden,15,15,3,,,,
30,down,Maan,Jij en Ik Tegen de Wereld,21,21,15,,,,
31,up,Billie Eilish & Khalid,lovely,38,25,15,62,2020-02-02,62,2020-02-02
32,down,Racoon,Het Is Al Laat Toch,31,8,4,,,,
33,up,Snelle & Yade Lauren,Ze Kent Mij,34,6,15,,,,
34,up,Suzan & Freek,Blauwe Dag,41,11,15,,,,
35,down,Jonas Brothers,What a Man Gotta Do,33,19,5,53,2020-01-19,21,2020-01-26
36,down,Harry Styles,Watermelon Sugar,35,1,13,85,2019-11-17,2,2020-08-23
37,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),36,14,15,43,2019-10-13,39,2019-11-10
38,up,Suzan & Freek,Als Het Avond Is,39,22,15,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid),40,16,15,13,2019-10-06,13,2019-10-06
40,down,Maan,Niet Alleen,20,20,3,,,,
41,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],30,11,15,25,2019-10-27,23,2019-11-24
42,up,Duncan Laurence,Love Don’t Hate It,46,19,15,,,,
43,down,Selena Gomez,Rare,37,4,6,96,2020-01-12,13,2020-01-19
44,up,Duncan Laurence,Arcade,49,18,15,88,2021-02-28,69,2021-03-14
45,down,Maan,Spiegel,26,26,7,,,,
46,down,Davina Michelle,Duurt Te Lang,45,22,15,,,,
47,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,43,4,15,,,,
48,down,Ed Sheeran,Shape of You,47,15,15,94,2020-01-05,94,2020-01-05
49,down,Kygo & Whitney Houston,Higher Love,44,20,15,22,2019-10-06,20,2019-10-13
50,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,5,1,86,2020-02-16,24,2020-02-23
51,up,Celeste,Stop This Flame,55,38,6,,,,
52,down,Mabel,Don't Call Me Up,48,25,15,95,2019-10-13,95,2019-10-13
53,up,Sam Smith,How Do You Sleep?,54,13,15,8,2019-10-06,6,2019-10-13
54,down,Camila Cabello,Liar,50,8,15,23,2019-10-06,14,2019-10-27
55,down,Maan,Kom Maar,27,27,3,,,,
56,up,Niall Horan,No Judgement,85,14,2,,,,
57,up,Chef'Special,Trouble,57,30,7,,,,
58,-,Justin Bieber,All Around Me,-,9,1,97,2020-02-16,62,2020-02-23
59,-,Justin Bieber,Habitual,-,12,1,90,2020-02-16,65,2020-02-23
60,-,Justin Bieber,Come Around Me,-,13,1,55,2020-02-23,55,2020-02-23
61,up,JP Saxe,Sad Corny F**k,91,61,2,,,,
62,-,Justin Bieber,Available,-,14,1,84,2020-02-23,84,2020-02-23
63,down,Taylor Swift,Only The Young (Featured in Miss Americana),56,56,3,51,2020-02-02,51,2020-02-02
64,up,The Pussycat Dolls,React,86,64,2,61,2020-02-09,61,2020-02-09
65,down,Alicia Keys,Underdog,53,37,3,69,2020-01-12,43,2020-03-29
66,down,blackbear,hot girl bummer,60,20,15,75,2019-10-06,24,2019-11-10
67,-,Justin Bieber,Second Emotion (feat. Travis Scott),-,23,1,100,2020-02-23,100,2020-02-23
68,down,Snelle & Frenna,Plankgas,58,22,15,,,,
69,down,Maan,Spiegelbeeld,42,42,3,,,,
70,up,Anne-Marie,Birthday,98,26,2,,,,
71,-,Justin Bieber,Running Over (feat. Lil Dicky),-,20,1,96,2020-02-23,96,2020-02-23
72,-,Justin Bieber,Changes,-,25,1,,,,
73,-,Justin Bieber,Take It Out On Me,-,29,1,,,,
74,-,Justin Bieber,Confirmation,-,21,1,,,,
75,up,5 Seconds of Summer,No Shame,79,75,2,,,,
76,-,Justin Bieber,E.T.A.,-,28,1,,,,
77,down,Haris,Shivers,73,73,2,,,,
78,-,Justin Bieber,That's What Love Is,-,30,1,,,,
79,down,Opgeblazen & Wilbert,De Toreador (Jaques Herb),76,14,3,,,,
80,-,Justin Bieber,At Least For Now,-,35,1,,,,
81,down,Ariana Grande,7 rings,61,33,15,58,2019-10-06,51,2020-01-05
82,down,Harry Styles,Falling,77,13,10,57,2019-12-15,39,2019-12-22
83,-,Justin Bieber,Yummy (Summer Walker Remix),-,44,1,,,,
84,down,Snelle,Voor Je Deur,52,4,15,,,,
85,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,59,3,71,2020-02-09,71,2020-02-09
86,down,Lizzo,Truth Hurts,62,32,15,15,2019-10-06,15,2019-10-06
87,-,Sam Smith,To Die For,-,29,1,88,2020-02-16,35,2020-02-23
88,down,Harry Styles,Lights Up,65,11,15,19,2019-10-13,12,2019-10-20
89,down,Ed Sheeran,Perfect,69,18,15,73,2019-10-06,58,2019-10-20
90,down,Alec Benjamin,Demons,70,45,5,,,,
91,down,Suzan & Freek,Deze Is Voor Mij,83,83,4,,,,
92,down,Eefje de Visser,Controle,51,29,4,,,,
93,down,The Script,The Last Time,78,25,15,,,,
94,down,Dua Lipa,Future Nostalgia,59,18,10,87,2019-12-15,87,2019-12-15
95,down,Adele,Someone Like You,81,14,12,,,,
96,-,Alec Benjamin,Oh My God,-,59,1,,,,
97,-,Alec Benjamin,Mind Is a Prison,-,36,9,,,,
98,down,Jonas Brothers,Only Human,72,40,15,42,2019-10-06,27,2019-11-03
99,down,Camila Cabello,Havana (feat. Young Thug),96,47,14,,,,
100,-,5 Seconds of Summer,Youngblood,-,52,14,,,,
