Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,9,,,,
3,up,Doja Cat,Kiss Me More (feat. SZA),3,2,14,9,2021-04-18,1,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,16,3,2021-04-04,3,2021-04-04
5,up,Snelle & Maan,Blijven Slapen,5,1,20,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,1,17,56,2021-03-21,1,2021-03-28
7,up,Chef'Special,Afraid Of The Dark,7,5,15,,,,
8,up,Tiësto,The Business,11,4,18,52,2021-01-03,18,2021-04-04
9,down,Dua Lipa,Levitating (feat. DaBaby),8,8,41,93,2020-10-25,3,2021-05-16
10,up,Olivia Rodrigo,deja vu,10,4,15,17,2021-04-11,16,2021-04-18
11,down,Doja Cat & The Weeknd,You Right,6,6,3,,,,
12,up,Trinidad Cardona,Dinero,14,12,2,,,,
13,down,Suzan & Freek,Goud,12,3,19,,,,
14,up,Olivia Rodrigo,favorite crime,18,13,8,,,,
15,down,Olivia Rodrigo,drivers license,13,1,27,1,2021-01-17,1,2021-01-17
16,up,Olivia Rodrigo,traitor,19,12,8,,,,
17,down,Olivia Rodrigo,happier,16,11,8,,,,
18,down,Sia,Floating Through Space,15,6,23,,,,
19,up,Ava Max,EveryTime I Cry,20,14,5,,,,
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,17,6,21,96,2021-04-11,41,2021-05-16
21,up,Harry Styles,Watermelon Sugar,23,1,86,85,2019-11-17,2,2020-08-23
22,up,Dua Lipa,Love Again,29,11,12,96,2020-04-05,96,2020-04-05
23,down,John Mayer,Last Train Home,22,4,6,,,,
24,down,Olivia Rodrigo,brutal,21,16,8,,,,
25,up,Olivia Rodrigo,"jealousy, jealousy",26,23,8,,,,
26,up,Anne-Marie & Niall Horan,Our Song,31,18,8,,,,
27,up,Olivia Rodrigo,enough for you,28,19,8,,,,
28,down,Bella Poarch,Build a Bitch,27,26,8,,,,
29,up,"Chivv, Jandro & Jonna Fraser",Come Online (feat. Diquenza),39,29,3,,,,
30,down,Davina Michelle,Sweet Water,24,19,8,,,,
31,up,Snelle & Ronnie Flex,In De Schuur,32,11,39,,,,
32,down,Doja Cat,Ain't Shit,30,30,3,,,,
33,up,Olivia Rodrigo,"1 step forward, 3 steps back",34,22,8,,,,
34,up,BTS,Butter,38,15,8,,,,
35,up,Dua Lipa,We're Good,37,3,22,25,2021-02-21,11,2021-04-25
36,up,OneRepublic,Run,62,8,3,,,,
37,up,Danny Vera,Roller Coaster,43,2,53,,,,
38,up,Suzan & Freek & Snelle,De Overkant,41,5,47,,,,
39,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,18,17,89,2021-04-04,78,2021-04-11
40,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),45,5,33,99,2021-01-31,73,2021-03-07
41,down,Doja Cat,Woman,33,3,3,,,,
42,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),25,25,3,,,,
43,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),40,8,26,,,,
44,up,Billie Eilish & Khalid,lovely,51,25,88,62,2020-02-02,62,2020-02-02
45,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,60,75,2020-05-24,1,2020-05-31
46,down,Ed Sheeran,Shape of You,42,15,87,94,2020-01-05,94,2020-01-05
47,down,Doja Cat,Need To Know,35,14,5,,,,
48,down,Maroon 5,Memories,44,1,87,36,2019-10-06,2,2019-11-17
49,down,Tate McRae,you broke me first,47,3,50,81,2020-08-23,15,2020-11-15
50,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
51,down,Mimi Webb,Good Without,46,24,16,,,,
52,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,52,2,36,,,,
53,up,Becky Hill & David Guetta,Remember,71,6,3,,,,
54,down,Dua Lipa,Don't Start Now,50,1,88,19,2019-11-03,3,2020-01-05
55,up,Miss Montreal,Zo Mooi,83,43,2,,,,
56,up,Duncan Laurence,Arcade,57,18,83,88,2021-02-28,69,2021-03-14
57,down,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),55,4,22,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,59,4,79,1,2019-10-06,1,2019-10-06
59,up,Miss Montreal,Door De Wind,74,4,41,,,,
60,up,Marshmello & Jonas Brothers,Leave Before You Love Me,63,12,4,,,,
61,up,Ava Max,My Head & My Heart,81,16,29,74,2021-02-21,12,2021-03-21
62,up,BTS,Dynamite,64,3,47,96,2020-08-23,2,2020-08-30
63,up,Alan Walker & Imanbek,Sweet Dreams,77,54,4,,,,
64,down,Olivia Rodrigo,hope ur ok,53,30,8,,,,
65,up,Bruno Mars,Talking to the Moon,68,40,14,98,2021-04-25,82,2021-05-02
66,up,Julia Michaels,What a Time (feat. Niall Horan),79,61,4,,,,
67,-,Suzan & Freek,Onderweg Naar Later,-,10,1,,,,
68,up,Mimi Webb,Dumb Love,73,40,4,,,,
69,down,Justin Bieber,Hold On,67,3,19,11,2021-03-14,7,2021-03-28
70,down,Ariana Grande,positions,60,1,36,77,2020-10-25,1,2020-11-01
71,-,BTS,Permission to Dance,-,20,1,,,,
72,up,AURORA,Runaway,72,12,16,26,2021-04-18,13,2021-04-25
73,down,Daði Freyr,10 Years,56,3,8,,,,
74,up,Ed Sheeran,Perfect,96,18,63,73,2019-10-06,58,2019-10-20
75,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,76,38,20,94,2021-01-31,47,2021-03-07
76,down,Jaap Reesema,Alles Komt Goed,66,18,14,,,,
77,down,Maroon 5,Lost,58,31,5,,,,
78,up,Michael Jackson,Billie Jean (Single Version),90,18,53,,,,
79,-,Suzan & Freek,Als Het Avond Is,-,22,77,,,,
80,up,Ava Max,Kings & Queens,82,5,69,80,2020-03-15,37,2020-09-27
81,down,Doja Cat,Get Into It (Yuh),54,40,3,,,,
82,down,Doja Cat,Naked,48,48,3,,,,
83,up,Jason Derulo,Take You Dancing,84,5,50,71,2020-08-23,16,2021-01-17
84,up,ABBA,Dancing Queen,89,17,21,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),94,47,7,,,,
86,down,Doja Cat,Been Like This,61,61,3,,,,
87,-,Davina Michelle,Duurt Te Lang,-,22,70,,,,
88,up,Rolf Sanchez,Más Más Más,91,1,50,,,,
89,-,Justin Bieber,Sorry,-,73,7,,,,
90,-,a-ha,Take On Me (2015 Remastered Version),-,59,20,,,,
91,up,Ariana Grande,"thank u, next",100,36,19,,,,
92,-,OneRepublic,Counting Stars,-,25,22,,,,
93,-,ABBA,Chiquitita,-,70,1,,,,
94,up,Rihanna,We Found Love (feat. Calvin Harris),99,16,5,,,,
95,-,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,-,7,72,,,,
96,down,Ed Sheeran,Afterglow,75,2,29,18,2021-01-03,18,2021-01-03
97,-,Adele,Someone Like You,-,14,59,,,,
98,-,Jessie J,Domino,-,98,1,,,,
99,-,Dua Lipa,Physical,-,4,72,48,2020-02-02,15,2020-04-12
100,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,60,7,,,,
