Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,1,1,21,45,2019-12-22,45,2019-12-22
2,up,Tate McRae,greedy,2,1,15,,,,
3,up,ディーン・マーティン,レット・イット・スノウ,3,2,27,67,2019-12-29,29,2020-12-27
4,up,Teddy Swims,Lose Control,5,2,16,,,,
5,up,Dua Lipa,Houdini,6,1,7,,,,
6,up,Kylie Minogue,Santa Baby,9,6,13,,,,
7,up,Taylor Swift,Cruel Summer,7,3,29,,,,
8,down,Tate McRae,exes,4,4,6,,,,
9,down,Olivia Rodrigo,vampire,8,1,26,,,,
10,up,Tyla,Water,11,4,15,,,,
11,up,Iñigo Quintero,Si No Estás,13,2,13,,,,
12,down,Dua Lipa,Dance The Night,10,1,31,,,,
13,up,Slade,Merry Xmas Everybody,15,13,16,,,,
14,up,Miley Cyrus,Flowers,14,1,50,,,,
15,up,Britney Spears,My Only Wish (This Year),28,15,3,,,,
16,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),16,13,11,,,,
17,up,Maan & Goldband,Stiekem,19,1,60,,,,
18,down,Taylor Swift,Anti-Hero,17,1,62,,,,
19,down,Roxy Dekker,Satisfyer,18,5,7,,,,
20,up,Kelvin Allison & We Said,Last Christmas,24,17,7,,,,
21,up,Danny Vera,Roller Coaster,77,2,161,,,,
22,down,Post Malone,Chemical,20,3,37,,,,
23,down,Adele,Someone Like You,21,14,167,,,,
24,down,Harry Styles,As It Was,23,1,91,,,,
25,up,Judy Garland,Have Yourself A Merry Little Christmas,43,5,20,,,,
26,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,5,21,,,,
27,down,Tate McRae,run for the hills,12,12,3,,,,
28,down,Loreen,Tattoo,27,1,42,,,,
29,up,Ed Sheeran,Perfect,29,18,178,73,2019-10-06,58,2019-10-20
30,down,Adele,Set Fire to the Rain,25,18,90,,,,
31,up,Ed Sheeran,Shape of You,36,15,214,94,2020-01-05,94,2020-01-05
32,down,David Kushner,Daylight,30,2,37,,,,
33,up,Fleetwood Mac,Everywhere (Remastered),38,21,99,,,,
34,up,ABBA,Dancing Queen,83,17,125,,,,
35,down,FLEMMING & Boef,Champions League,33,20,7,,,,
36,up,Son Mieux,Tonight,47,16,7,,,,
37,down,Taylor Swift,Lover,32,18,36,38,2019-10-06,27,2019-11-03
38,up,OneRepublic,Counting Stars,46,25,142,,,,
39,up,Queen,Thank God It's Christmas (Non-Album Single),86,31,15,,,,
40,up,Adele,Rolling In the Deep,42,14,138,,,,
41,down,Dua Lipa,New Rules,39,26,103,,,,
42,down,Suzan & Freek & Claude,Vas-y (Ga Maar),34,10,16,,,,
43,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],40,2,9,,,,
44,up,Dire Straits,Brothers In Arms (Remastered 1996),92,44,2,,,,
45,up,Billie Eilish & Khalid,lovely,50,25,195,62,2020-02-02,62,2020-02-02
46,up,Bebe Rexha & David Guetta,One in a Million,52,14,19,,,,
47,up,Elton John,I'm Still Standing,49,33,109,,,,
48,down,Katrina & The Waves,Walking On Sunshine,37,27,95,,,,
49,up,RAYE,Escapism. (feat. 070 Shake),63,1,57,,,,
50,down,Michael Jackson,Billie Jean (Single Version),48,18,178,,,,
51,up,Olivia Rodrigo,bad idea right?,82,4,20,,,,
52,up,Rihanna,Umbrella (feat. JAY Z),53,27,40,,,,
53,down,Bankzitters,Cupido,45,6,6,,,,
54,-,Adele,Skyfall,-,33,7,,,,
55,down,Cyndi Lauper,Time After Time,41,31,46,,,,
56,up,The Goo Goo Dolls,Iris,74,30,64,,,,
57,down,Adele,Easy On Me,55,1,112,,,,
58,down,Frank Ocean,Pink + White,54,31,27,,,,
59,up,Rihanna,Diamonds,69,29,25,,,,
60,down,MEAU,Dat Heb Jij Gedaan,57,1,84,,,,
61,up,Taylor Swift,You Need To Calm Down,72,33,14,44,2019-10-06,44,2019-10-06
62,down,Ed Sheeran,Bad Habits,59,1,131,,,,
63,up,Ed Sheeran,Eyes Closed,66,4,40,,,,
64,down,Zoë Tauran,Monster,61,16,9,,,,
65,up,Olivia Rodrigo,get him back!,70,3,16,,,,
66,up,Rihanna,We Found Love (feat. Calvin Harris),81,16,56,,,,
67,down,Troye Sivan,Rush,51,7,24,,,,
68,up,Harry Styles,Watermelon Sugar,73,1,214,85,2019-11-17,2,2020-08-23
69,down,Adele,When We Were Young,68,22,32,,,,
70,up,Boudewijn de Groot,Avond,95,70,2,,,,
71,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,75,8,44,,,,
72,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),85,55,17,,,,
73,down,Eurythmics,Sweet Dreams (Are Made of This),60,35,56,,,,
74,up,OneRepublic,I Ain't Worried,90,2,82,,,,
75,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,2,11,37,2019-12-29,37,2019-12-29
76,up,Judy Blank,California Christmas,88,34,3,,,,
77,down,Taylor Swift,Style (Taylor's Version),67,3,9,,,,
78,down,Taylor Swift,Blank Space (Taylor's Version),56,7,9,,,,
79,down,FLEMMING,Paracetamollen,78,4,54,,,,
80,-,Daryl Hall,Jingle Bell Rock (with John Oates),-,30,1,,,,
81,-,DI-RECT,Soldier On,-,10,50,,,,
82,down,Tate McRae,cut my hair,31,31,3,,,,
83,down,Tate McRae,hurt my feelings,26,26,3,,,,
84,up,Dua Lipa,Be the One,98,53,24,,,,
85,down,Beyoncé,MY HOUSE,58,24,4,,,,
86,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],96,25,14,,,,
87,down,Wham!,Last Christmas (Remastered),65,18,17,77,2020-12-27,77,2020-12-27
88,-,Racoon,Oceaan,-,82,4,,,,
89,up,Prince & The Revolution,Purple Rain,99,89,2,,,,
90,up,Ariana Grande,no tears left to cry,100,70,11,,,,
91,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,2,124,,,,
92,-,David Bowie,Space Oddity (2015 Remaster),-,58,3,,,,
93,-,East 17,Stay Another Day,-,68,3,,,,
94,-,Ella Henderson,Stay Another Day,-,64,1,,,,
95,-,Kylie Minogue,At Christmas,-,45,7,,,,
96,-,"Sammy Davis, Jr.",The Christmas Song,-,40,7,,,,
97,-,Céline Dion,Happy Xmas (War Is Over),-,55,1,,,,
98,down,Tate McRae,grave,35,35,3,,,,
99,down,Claude,Ladada (Mon Dernier Mot),91,2,59,,,,
100,-,Adele,Hello,-,29,27,,,,
