Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,3,,,,
2,down,Olivia Rodrigo,vampire,1,1,14,,,,
3,up,Dua Lipa,Dance The Night,3,1,19,,,,
4,up,Olivia Rodrigo,get him back!,4,3,4,,,,
5,up,Post Malone,Chemical,7,3,25,,,,
6,down,Olivia Rodrigo,bad idea right?,5,4,8,,,,
7,up,Kylie Minogue,Padam Padam,14,6,19,,,,
8,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),8,5,9,,,,
9,up,Taylor Swift,Cruel Summer,10,3,17,,,,
10,up,Suzan & Freek & Claude,Vas-y (Ga Maar),18,10,4,,,,
11,up,Taylor Swift,Anti-Hero,13,1,50,,,,
12,down,Olivia Rodrigo,track 1,6,5,4,,,,
13,up,Tyla,Water,27,4,3,,,,
14,up,Harry Styles,As It Was,20,1,79,,,,
15,up,Loreen,Tattoo,15,1,30,,,,
16,up,Troye Sivan,Rush,26,7,12,,,,
17,down,David Kushner,Daylight,16,2,25,,,,
18,up,Maan & Goldband,Stiekem,21,1,48,,,,
19,down,Miley Cyrus,Flowers,9,1,38,,,,
20,up,Teddy Swims,Lose Control,25,2,4,,,,
21,up,Bebe Rexha & David Guetta,One in a Million,29,14,7,,,,
22,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,23,10,20,,,,
23,down,Olivia Rodrigo,the grudge,11,10,4,,,,
24,up,Adele,Set Fire to the Rain,30,18,78,,,,
25,down,Olivia Rodrigo,ballad of a homeschooled girl,12,6,4,,,,
26,up,Adele,Someone Like You,31,14,155,,,,
27,up,Ed Sheeran,Eyes Closed,32,4,28,,,,
28,down,Olivia Rodrigo,lacy,19,12,4,,,,
29,up,OneRepublic,Counting Stars,39,25,130,,,,
30,up,Ed Sheeran,Shape of You,35,15,202,94,2020-01-05,94,2020-01-05
31,up,Claude,Ladada (Mon Dernier Mot),33,2,47,,,,
32,down,Olivia Rodrigo,making the bed,17,8,4,,,,
33,up,Harry Styles,Watermelon Sugar,37,1,202,85,2019-11-17,2,2020-08-23
34,down,Olivia Rodrigo,logical,22,14,4,,,,
35,up,Suzan & Freek,Slapeloosheid,75,10,37,,,,
36,up,Suzan & Freek,Kwijt,79,7,42,,,,
37,down,Olivia Rodrigo,love is embarrassing,24,15,4,,,,
38,up,Frank Ocean,Pink + White,38,31,15,,,,
39,up,テイラー・スウィフト,Shake It Off,41,23,37,,,,
40,down,Ed Sheeran,Perfect,36,18,166,73,2019-10-06,58,2019-10-20
41,up,Adele,Rolling In the Deep,44,14,126,,,,
42,down,テイラー・スウィフト,Style,40,19,22,,,,
43,up,Fleetwood Mac,Everywhere (Remastered),47,21,87,,,,
44,down,OneRepublic,I Ain't Worried,43,2,70,,,,
45,up,Dua Lipa,New Rules,45,26,91,,,,
46,up,Troye Sivan,Got Me Started,70,26,2,,,,
47,up,テイラー・スウィフト,Blank Space,52,29,18,,,,
48,down,Billie Eilish & Khalid,lovely,42,25,183,62,2020-02-02,62,2020-02-02
49,up,Eurythmics,Sweet Dreams (Are Made of This),56,35,44,,,,
50,up,FLEMMING,Paracetamollen,51,4,42,,,,
51,down,Ed Sheeran,Bad Habits,48,1,119,,,,
52,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,2,112,,,,
53,down,Olivia Rodrigo,pretty isn’t pretty,28,17,4,,,,
54,up,Elton John,I'm Still Standing,54,33,97,,,,
55,down,Michael Jackson,Billie Jean (Single Version),50,18,166,,,,
56,up,RAYE,Escapism. (feat. 070 Shake),89,1,45,,,,
57,up,Adele,Easy On Me,62,1,100,,,,
58,up,Jung Kook & Latto,Seven,61,17,12,,,,
59,down,Taylor Swift,Lover,58,18,24,38,2019-10-06,27,2019-11-03
60,up,Ed Sheeran,Thinking Out Loud,60,28,109,,,,
61,up,Rihanna,Umbrella (feat. JAY Z),68,27,28,,,,
62,up,Adele,When We Were Young,64,22,20,,,,
63,up,Suzan & Freek,Nooit Meer Regen,85,63,3,,,,
64,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,46,8,34,,,,
65,up,Kylie Minogue,Tension,82,50,4,,,,
66,down,Rihanna,Diamonds,49,29,13,,,,
67,-,Ed Sheeran,Magical,-,27,1,,,,
68,down,Rihanna,We Found Love (feat. Calvin Harris),65,16,44,,,,
69,down,ABBA,Dancing Queen,55,17,114,,,,
70,down,The Goo Goo Dolls,Iris,66,30,53,,,,
71,down,Olivia Rodrigo,teenage dream,34,23,4,,,,
72,down,OneRepublic,RUNAWAY,71,65,5,,,,
73,-,Ed Sheeran,England,-,44,1,,,,
74,-,Ed Sheeran,Amazing,-,47,1,,,,
75,up,Suzan & Freek,De Helft Van Mij,83,75,2,,,,
76,-,Ed Sheeran,American Town,-,40,1,,,,
77,down,Katrina & The Waves,Walking On Sunshine,67,27,83,,,,
78,down,Taylor Swift,Karma,72,9,28,,,,
79,-,Numidia,Arcade,-,79,1,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,59,1,117,,,,
81,-,Ed Sheeran,Plastic Bag,-,54,1,,,,
82,-,Ed Sheeran,Blue,-,69,1,,,,
83,down,Olivia Rodrigo,good 4 u,57,1,86,,,,
84,down,Beyoncé,CUFF IT,78,3,62,,,,
85,-,Ed Sheeran,That’s On Me,-,67,1,,,,
86,down,Kylie Minogue,Hold On To Now,84,84,2,,,,
87,-,OneRepublic,Run,-,8,102,,,,
88,-,Jung Kook & Jack Harlow,3D,-,62,1,,,,
89,down,FLEMMING,Amsterdam,73,6,104,,,,
90,-,Ed Sheeran,Page,-,79,1,,,,
91,down,Cyndi Lauper,Time After Time,74,31,34,,,,
92,down,Adele,Hello,81,29,19,,,,
93,down,Charli XCX,Speed Drive,69,18,11,,,,
94,-,Justin Timberlake,Mirrors,-,35,9,,,,
95,-,Iñigo Quintero,Si No Estás,-,2,1,,,,
96,-,Ed Sheeran,Spring,-,84,1,,,,
97,down,Harry Styles,Sign of the Times,77,10,61,,,,
98,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,47,38,,,,
99,down,P!nk,TRUSTFALL,94,15,35,,,,
100,down,Ed Sheeran,Shivers,87,2,108,,,,
