Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,4,,,,
2,up,Teddy Swims,Lose Control,3,2,22,,,,
3,down,Tate McRae,greedy,2,1,21,,,,
4,up,Sophie Ellis-Bextor,Murder On the Dancefloor,4,4,5,,,,
5,up,Dua Lipa,Houdini,5,1,13,,,,
6,up,Taylor Swift,Cruel Summer,7,3,35,,,,
7,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,12,7,4,,,,
8,up,Natasha Bedingfield,Unwritten,15,8,4,,,,
9,down,Froukje,Kwijt,6,3,4,,,,
10,up,Roxy Dekker,Satisfyer,11,6,13,,,,
11,down,Olivia Rodrigo,vampire,8,1,32,,,,
12,up,Benson Boone,Beautiful Things,30,1,3,,,,
13,down,Dua Lipa,Dance The Night,10,1,37,,,,
14,up,Justin Timberlake,Selfish,77,14,2,,,,
15,down,Tyla,Water,13,4,21,,,,
16,up,Miley Cyrus,Flowers,16,1,56,,,,
17,up,Son Mieux,Tonight,23,16,13,,,,
18,up,Adele,Someone Like You,25,14,173,,,,
19,down,Iñigo Quintero,Si No Estás,17,2,19,,,,
20,up,Harry Styles,As It Was,21,1,97,,,,
21,down,Froukje,Nu Ik Niet Meer over Je Schrijf,9,6,4,,,,
22,down,Tate McRae,exes,14,4,12,,,,
23,down,Taylor Swift,Anti-Hero,19,1,68,,,,
24,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),22,5,27,,,,
25,down,Maan & Goldband,Stiekem,20,1,66,,,,
26,up,Ed Sheeran,Perfect,27,18,184,73,2019-10-06,58,2019-10-20
27,down,Post Malone,Chemical,24,3,43,,,,
28,up,Ed Sheeran,Shape of You,28,15,220,94,2020-01-05,94,2020-01-05
29,up,Adele,Set Fire to the Rain,31,18,96,,,,
30,down,Antoon,Blindelings,18,18,3,,,,
31,up,Fleetwood Mac,Everywhere (Remastered),34,21,105,,,,
32,up,Loreen,Tattoo,36,1,48,,,,
33,down,Dua Lipa,New Rules,32,26,109,,,,
34,down,Taylor Swift,Lover,33,18,42,38,2019-10-06,27,2019-11-03
35,up,FLEMMING & Boef,Champions League,40,20,13,,,,
36,up,Adele,Rolling In the Deep,47,14,144,,,,
37,down,David Kushner,Daylight,35,2,43,,,,
38,up,OneRepublic,Counting Stars,46,25,148,,,,
39,up,Eurythmics,Sweet Dreams (Are Made of This),50,35,62,,,,
40,up,Rihanna,We Found Love (feat. Calvin Harris),56,16,62,,,,
41,down,Suzan & Freek & Claude,Vas-y (Ga Maar),39,10,22,,,,
42,up,Michael Jackson,Billie Jean (Single Version),53,18,184,,,,
43,up,Donnie & Marco Schuitmaker,Hier Mag Alles,58,33,6,,,,
44,up,Frank Ocean,Pink + White,52,31,33,,,,
45,up,Adele,Skyfall,48,33,13,,,,
46,down,The Goo Goo Dolls,Iris,43,30,70,,,,
47,up,Billie Eilish & Khalid,lovely,49,25,201,62,2020-02-02,62,2020-02-02
48,up,Rihanna,Umbrella (feat. JAY Z),61,27,46,,,,
49,up,ABBA,Dancing Queen,54,17,131,,,,
50,down,Teddy Swims,The Door,42,19,3,,,,
51,up,Bankzitters,Cupido,55,6,12,,,,
52,up,Elton John,I'm Still Standing,60,33,115,,,,
53,down,Bebe Rexha & David Guetta,One in a Million,45,14,25,,,,
54,up,Harry Styles,Watermelon Sugar,67,1,220,85,2019-11-17,2,2020-08-23
55,down,Froukje,Zonder Liedjes,26,8,4,,,,
56,up,Danny Vera,Roller Coaster,63,2,167,,,,
57,up,Dua Lipa,Be the One,62,53,29,,,,
58,down,Taylor Swift,You Need To Calm Down,57,33,20,44,2019-10-06,44,2019-10-06
59,up,FLEMMING,Paracetamollen,70,4,60,,,,
60,up,Adele,Easy On Me,72,1,118,,,,
61,up,Ed Sheeran,Bad Habits,64,1,137,,,,
62,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),76,36,12,,,,
63,up,Dua Lipa,Don't Start Now,71,1,202,19,2019-11-03,3,2020-01-05
64,up,Adele,When We Were Young,65,22,38,,,,
65,up,Rihanna,Diamonds,68,29,31,,,,
66,up,Harry Styles,Sign of the Times,80,10,70,,,,
67,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),82,55,22,,,,
68,up,Olivia Rodrigo,get him back!,78,3,21,,,,
69,down,Froukje,Onbesproken,29,10,4,,,,
70,-,Adele,Hello,-,29,30,,,,
71,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,2,130,,,,
72,up,MEAU,Dat Heb Jij Gedaan,96,1,87,,,,
73,up,Ed Sheeran,Castle on the Hill,81,44,56,,,,
74,up,FLEMMING,Amsterdam,88,6,118,,,,
75,down,OneRepublic,I Ain't Worried,69,2,88,,,,
76,up,Katrina & The Waves,Walking On Sunshine,85,27,101,,,,
77,down,Froukje,Drijfzand,37,11,4,,,,
78,up,Rihanna,Work (feat. Drake),90,30,15,,,,
79,up,Ariana Grande,no tears left to cry,92,70,16,,,,
80,up,Beyoncé,Crazy in Love (feat. Jay-Z),95,47,46,,,,
81,down,Ed Sheeran,Thinking Out Loud,79,28,119,,,,
82,down,Froukje,Zeeën Van Liefde,41,13,4,,,,
83,up,The Kid LAROI & Justin Bieber,Stay,94,1,128,,,,
84,-,Olivia Rodrigo,good 4 u,-,1,90,,,,
85,up,RAYE,Escapism. (feat. 070 Shake),86,1,63,,,,
86,-,Cyndi Lauper,Time After Time,-,31,51,,,,
87,-,Olivia Rodrigo,bad idea right?,-,4,25,,,,
88,up,Flemming,Verleden Tijd,91,13,31,,,,
89,down,Froukje,Leeg Restaurant,44,14,4,,,,
90,down,Froukje,Als Ik God Was,38,12,13,,,,
91,up,Dua Lipa,IDGAF,100,68,2,,,,
92,up,Lady Gaga,Bad Romance,93,78,5,,,,
93,-,Tears for Fears,Everybody Wants To Rule the World,-,88,8,,,,
94,-,Michael Jackson,Beat It (Single Version),-,53,41,,,,
95,-,Billy Joel,Turn the Lights Back On,-,95,1,,,,
96,-,Lady Gaga,Poker Face,-,68,7,,,,
97,up,Backstreet Boys,I Want It That Way,98,72,31,,,,
98,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,84,2,,,,
99,down,Froukje,23 Mei,59,18,4,,,,
100,down,Froukje,Houden Van Mij,51,17,4,,,,
