Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,17,,,,
3,up,Dua Lipa,We're Good,3,3,3,25,2021-02-21,11,2021-04-25
4,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),9,4,3,,,,
5,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),5,5,14,99,2021-01-31,73,2021-03-07
6,down,Justin Bieber,Anyone,4,1,9,5,2021-01-10,5,2021-01-10
7,up,Sia,Floating Through Space,17,6,4,,,,
8,up,Jason Derulo,Take You Dancing,8,5,32,71,2020-08-23,16,2021-01-17
9,down,Tate McRae,you broke me first,7,3,31,81,2020-08-23,15,2020-11-15
10,up,Harry Styles,Watermelon Sugar,11,1,67,85,2019-11-17,2,2020-08-23
11,up,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),14,8,7,,,,
12,down,Ed Sheeran,Afterglow,6,2,10,18,2021-01-03,18,2021-01-03
13,up,Danny Vera,Roller Coaster,13,2,34,,,,
14,down,Miss Montreal,Door De Wind,12,4,22,,,,
15,up,Froukje,Onbezonnen,21,15,8,,,,
16,up,Ariana Grande,positions,16,1,19,77,2020-10-25,1,2020-11-01
17,up,Suzan & Freek & Snelle,De Overkant,18,5,28,,,,
18,down,Dua Lipa,Levitating (feat. DaBaby),15,8,22,93,2020-10-25,3,2021-05-16
19,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,41,75,2020-05-24,1,2020-05-31
20,down,Dua Lipa,Don't Start Now,10,1,69,19,2019-11-03,3,2020-01-05
21,down,BTS,Dynamite,20,3,28,96,2020-08-23,2,2020-08-30
22,up,Shawn Mendes,Monster,23,2,15,92,2020-11-22,4,2020-11-29
23,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,6,,,,
24,up,Miley Cyrus,Midnight Sky,25,8,29,14,2020-08-23,12,2020-10-25
25,up,Ava Max,My Head & My Heart,32,16,10,74,2021-02-21,12,2021-03-21
26,up,Ariana Grande,test drive,60,26,2,49,2021-02-28,49,2021-02-28
27,down,Miley Cyrus,Track Four,19,4,15,13,2020-11-29,13,2020-11-29
28,down,Justin Bieber & benny blanco,Lonely,24,1,20,6,2020-10-25,6,2020-10-25
29,down,James Arthur,Train Wreck,26,14,25,,,,
30,up,Ava Max,Kings & Queens,31,5,51,80,2020-03-15,37,2020-09-27
31,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),27,1,37,36,2020-06-21,2,2020-08-09
32,-,Snelle & Maan,Blijven Slapen,-,1,1,,,,
33,up,Rolf Sanchez,Más Más Más,36,1,32,,,,
34,down,Snelle & Ronnie Flex,In De Schuur,28,11,20,,,,
35,down,Billie Eilish & Khalid,lovely,30,25,69,62,2020-02-02,62,2020-02-02
36,up,Ava Max,Who's Laughing Now,38,29,31,,,,
37,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],29,19,7,37,2021-01-24,37,2021-01-24
38,down,Justin Bieber,Holy (feat. Chance the Rapper),33,1,24,83,2020-09-20,4,2020-09-27
39,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,56,6,2,96,2021-04-11,41,2021-05-16
40,up,Michael Jackson,Billie Jean (Single Version),43,18,39,,,,
41,down,Shawn Mendes,Wonder,35,7,22,15,2020-10-11,15,2020-10-11
42,down,Duncan Laurence,Arcade,40,18,64,88,2021-02-28,69,2021-03-14
43,down,Maroon 5,Memories,39,1,69,36,2019-10-06,2,2019-11-17
44,up,Maluma & The Weeknd,Hawái (Remix),45,32,17,29,2020-11-15,29,2020-11-15
45,up,Ariana Grande & Doja Cat,motive,55,6,10,94,2020-11-01,23,2020-11-08
46,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,42,3,46,74,2020-04-19,18,2020-08-09
47,up,Ed Sheeran,Shape of You,47,15,69,94,2020-01-05,94,2020-01-05
48,down,Dua Lipa,Break My Heart,37,3,49,97,2020-03-29,5,2020-06-28
49,up,Rolf Sanchez,Ven Ven,70,30,4,,,,
50,down,Froukje,Ik Wil Dansen,41,27,8,,,,
51,down,Dua Lipa,Physical,34,4,57,48,2020-02-02,15,2020-04-12
52,down,Harry Styles,Golden,48,19,24,61,2019-12-22,39,2020-12-13
53,down,DI-RECT,Soldier On,52,10,44,,,,
54,up,Harry Styles,Adore You,64,6,65,24,2019-12-08,6,2020-04-19
55,up,Hans Teeuwen & Bjørgen,Lockdown L*l (Extended 80's Versie),58,55,2,,,,
56,down,Sabrina Carpenter,Skin,44,22,6,32,2021-01-31,32,2021-01-31
57,up,Harry Styles,Falling,59,13,63,57,2019-12-15,39,2019-12-22
58,down,Tate McRae,rubberband,49,22,6,,,,
59,up,Adele,Someone Like You,65,14,53,,,,
60,down,Ariana Grande,34+35,50,3,18,64,2020-11-01,7,2020-12-13
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,38,1,94,2021-01-31,47,2021-03-07
62,up,a-ha,Take On Me (2015 Remastered Version),69,59,12,,,,
63,up,Duncan Laurence,Arcade (feat. FLETCHER),82,29,14,100,2021-03-21,64,2021-04-25
64,down,Miley Cyrus,Prisoner (feat. Dua Lipa) [Jax Jones Remix],57,57,4,,,,
65,-,Davina Michelle,Duurt Te Lang,-,22,61,,,,
66,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,66,5,,,,
67,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,67,1,,,,
68,down,Tim Dawn,To Love Somebody,63,40,7,,,,
69,down,Ed Sheeran,Perfect,62,18,56,73,2019-10-06,58,2019-10-20
70,down,Passenger,Sword from the Stone,54,37,8,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,67,4,67,1,2019-10-06,1,2019-10-06
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,85,7,64,,,,
73,down,Ariana Grande,worst behavior,66,66,2,,,,
74,down,Haris,With You,71,46,5,,,,
75,-,Suzan & Freek,Als Het Avond Is,-,22,62,,,,
76,up,Passenger,Let Her Go,80,55,39,,,,
77,up,The Black Eyed Peas,I Gotta Feeling,90,67,8,,,,
78,up,Zoe Wees,Girls Like Us,79,39,7,,,,
79,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,79,1,,,,
80,up,Fleetwood Mac,Everywhere (Remastered),98,21,5,,,,
81,down,Ariana Grande,main thing,68,68,2,,,,
82,-,Andre Van Duin,Voor Altijd,-,82,1,,,,
83,down,Maren Morris & Hozier,The Bones (with Hozier),53,53,13,94,2019-10-06,51,2019-10-13
84,up,Conan Gray,Overdrive,88,84,2,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,27,3,,,,
86,up,ABBA,Dancing Queen,94,17,8,,,,
87,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,48,1,,,,
88,-,Daft Punk,Give Life Back to Music,-,88,1,,,,
89,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,36,25,2019-10-27,23,2019-11-24
90,-,Pharrell Williams,Happy,-,77,10,,,,
91,-,Madison Beer,Follow The White Rabbit,-,91,1,,,,
92,-,Ed Sheeran,Castle on the Hill,-,44,1,,,,
93,-,Madison Beer,Effortlessly,-,93,1,,,,
94,-,Matthew Wilder,Break My Stride,-,13,24,,,,
95,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,6,,,,
96,down,JP Saxe & Maren Morris,Line By Line,77,65,6,,,,
97,up,Sam Smith,Diamonds,100,16,24,51,2020-09-27,18,2020-11-15
98,-,OneRepublic,Counting Stars,-,25,6,,,,
99,down,Dua Lipa,Hallucinate,46,13,30,85,2020-04-05,85,2020-04-05
100,-,Bronski Beat,Smalltown Boy,-,100,1,,,,
