Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,2,1,39,85,2019-11-17,2,2020-08-23
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,9,36,2020-06-21,2,2020-08-09
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,3,18,74,2020-04-19,18,2020-08-09
4,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,11,,,,
5,up,Dua Lipa,Don't Start Now,6,1,41,19,2019-11-03,3,2020-01-05
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,13,75,2020-05-24,1,2020-05-31
7,up,Dua Lipa,Break My Heart,7,3,21,97,2020-03-29,5,2020-06-28
8,up,Ava Max,Kings & Queens,8,5,23,80,2020-03-15,37,2020-09-27
9,up,ROSALÍA & Travis Scott,TKN,11,9,12,96,2020-05-31,21,2020-06-07
10,down,Snelle,Kleur,9,4,11,,,,
11,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,15,95,2020-05-10,3,2020-05-17
12,up,Ava Max,Salt,12,10,20,91,2020-03-01,65,2020-04-19
13,up,Dua Lipa,Physical,13,4,29,48,2020-02-02,15,2020-04-12
14,up,Rolf Sanchez,Más Más Más,37,1,4,,,,
15,up,Dua Lipa,Hallucinate,15,13,15,85,2020-04-05,85,2020-04-05
16,up,DI-RECT,Soldier On,16,10,19,,,,
17,up,Suzan & Freek,Weg Van Jou,17,8,16,,,,
18,up,Emma Heesters,Waar Ga Je Heen,18,16,12,,,,
19,up,Jason Derulo,Take You Dancing,20,5,4,71,2020-08-23,16,2021-01-17
20,down,Jonas Brothers,X (feat. KAROL G),19,18,14,78,2020-06-21,78,2020-06-21
21,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),34,21,5,,,,
22,down,Sam Smith,My Oasis (feat. Burna Boy),14,14,3,,,,
23,up,Maroon 5,Memories,23,1,41,36,2019-10-06,2,2019-11-17
24,down,Justin Bieber,Intentions (feat. Quavo),22,1,28,35,2020-02-09,4,2020-04-05
25,up,Danny Vera,Roller Coaster,27,2,6,,,,
26,down,JC Stewart,I Need You To Hate Me,25,23,10,,,,
27,down,Harry Styles,Adore You,24,6,37,24,2019-12-08,6,2020-04-19
28,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,28,3,41,,,,
29,down,Racoon,Het Is Al Laat Toch,21,8,30,,,,
30,down,Shawn Mendes & Camila Cabello,Señorita,26,4,41,1,2019-10-06,1,2019-10-06
31,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,30,7,41,,,,
32,up,Ariana Grande,breathin,40,32,38,,,,
33,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,29,5,28,,,,
34,up,Ed Sheeran,Shape of You,35,15,41,94,2020-01-05,94,2020-01-05
35,up,Surfaces,Sunday Best,42,11,25,96,2020-03-01,27,2020-04-26
36,down,Ed Sheeran,Beautiful People (feat. Khalid),33,16,41,13,2019-10-06,13,2019-10-06
37,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),36,1,21,,,,
38,up,Davina Michelle,My Own World,43,27,6,,,,
39,up,Harry Styles,Falling,51,13,36,57,2019-12-15,39,2019-12-22
40,down,Kygo & Tina Turner,What's Love Got to Do with It,39,35,5,83,2020-09-06,57,2020-09-20
41,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),38,14,41,43,2019-10-13,39,2019-11-10
42,up,Ava Max,Who's Laughing Now,47,29,3,,,,
43,down,Davina Michelle,Duurt Te Lang,41,22,41,,,,
44,up,Tate McRae,you broke me first,61,3,3,81,2020-08-23,15,2020-11-15
45,up,Kygo & Whitney Houston,Higher Love,52,20,41,22,2019-10-06,20,2019-10-13
46,up,BLACKPINK,How You Like That,46,15,8,3,2020-07-05,3,2020-07-05
47,down,Billie Eilish & Khalid,lovely,44,25,41,62,2020-02-02,62,2020-02-02
48,down,Ed Sheeran & Justin Bieber,I Don't Care,45,10,41,31,2019-10-06,23,2019-11-17
49,down,Little Mix,Holiday,31,31,4,,,,
50,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),55,18,25,,,,
51,up,Alicia Keys,Underdog,56,37,29,69,2020-01-12,43,2020-03-29
52,up,Conan Gray,Heather,73,10,2,44,2020-08-23,15,2020-09-13
53,down,Snelle,Smoorverliefd,50,1,32,,,,
54,down,Suzan & Freek,Als Het Avond Is,53,22,41,,,,
55,up,Mabel,Don't Call Me Up,63,25,41,95,2019-10-13,95,2019-10-13
56,down,Jonas Brothers,What a Man Gotta Do,54,19,31,53,2020-01-19,21,2020-01-26
57,up,Nea,Some Say,66,46,7,84,2020-03-01,84,2020-03-01
58,up,Lukas Graham,7 Years,74,55,4,,,,
59,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),85,59,12,71,2020-02-09,71,2020-02-09
60,up,Duncan Laurence,Arcade,62,18,41,88,2021-02-28,69,2021-03-14
61,up,Ruben Annink,Iemand,79,61,3,,,,
62,down,Suzan & Freek,Blauwe Dag,59,11,41,,,,
63,down,Jubel,Dancing in the Moonlight (feat. NEIMY),48,26,4,,,,
64,up,Maan,Ze Huilt Maar Ze Lacht,71,3,36,,,,
65,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),49,14,41,99,2020-01-12,49,2020-06-21
66,up,Ed Sheeran,Perfect,72,18,38,73,2019-10-06,58,2019-10-20
67,up,Zoe Wees,Control,88,49,5,98,2020-09-20,85,2021-01-03
68,down,Snelle,Reünie,58,1,41,,,,
69,down,Maan & Kraantje Pappie,Rode Wijn,57,20,22,,,,
70,down,Justin Bieber,Yummy,64,1,33,86,2020-01-05,3,2020-01-12
71,up,Michael Jackson,Billie Jean (Single Version),83,18,15,,,,
72,down,Koen,Geen Cartier,32,17,4,,,,
73,down,Zedd & Jasmine Thompson,Funny,68,50,5,,,,
74,-,Miley Cyrus,Midnight Sky,-,8,1,14,2020-08-23,12,2020-10-25
75,down,Becky Hill & Sigala,Heaven On My Mind,67,38,8,,,,
76,up,Camila Cabello,Havana (feat. Young Thug),76,47,25,,,,
77,up,Ariana Grande,7 rings,77,33,34,58,2019-10-06,51,2020-01-05
78,down,Passenger,Let Her Go,70,55,17,,,,
79,up,BLØF,Zoutelande (feat. Geike),82,63,22,,,,
80,up,Ava Max,Sweet but Psycho,81,34,31,77,2019-10-06,77,2019-10-06
81,up,Sia,Together,89,81,2,,,,
82,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,68,1,,,,
83,down,5 Seconds of Summer,Youngblood,78,52,35,,,,
84,-,Beyoncé,Halo,-,73,14,,,,
85,up,SHAED & ZAYN,Trampoline,92,43,30,63,2019-10-06,63,2019-10-06
86,-,Sam Fischer,This City,-,22,24,,,,
87,-,a-ha,Take On Me,-,67,3,,,,
88,-,Dua Lipa,Levitating,-,7,10,74,2020-04-05,74,2020-04-05
89,-,Jason Derulo,Ridin' Solo,-,82,1,,,,
90,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),91,23,4,,,,
91,-,Ed Sheeran,Thinking Out Loud,-,28,28,,,,
92,-,Miley Cyrus,Party In the U.S.A.,-,60,5,,,,
93,-,Holly Humberstone,Drop Dead,-,78,1,,,,
94,-,Matthew Wilder,Break My Stride,-,13,21,,,,
95,-,Miley Cyrus,When I Look At You,-,40,1,,,,
96,down,Adele,Someone Like You,75,14,32,,,,
97,-,ABBA,Dancing Queen,-,17,3,,,,
98,-,Lauv,El Tejano (feat. Sofía Reyes),-,74,7,,,,
99,-,"benny blanco, Halsey & Khalid",Eastside,-,60,21,,,,
100,-,Nielson,IJskoud,-,48,27,,,,
