Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,13,,,,
2,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,2,2,12,,,,
3,up,Adele,Easy On Me,3,1,18,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,27,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,7,1,32,,,,
6,up,Ed Sheeran,Bad Habits,8,1,34,,,,
7,down,Ed Sheeran,Shivers,5,2,23,,,,
8,down,FLEMMING,Amsterdam,6,6,19,,,,
9,up,Gayle,abcdefu,9,9,13,,,,
10,up,Ed Sheeran,Overpass Graffiti,12,6,16,,,,
11,down,Lauren Spencer-Smith,Fingers Crossed,10,5,6,,,,
12,up,FLEMMING,Zij Wil Mij,15,11,6,,,,
13,up,Adele,Oh My God,14,2,13,,,,
14,up,Benson Boone,GHOST TOWN,16,14,17,,,,
15,up,Shawn Mendes,It'll Be Okay,17,11,11,,,,
16,down,Charlie Puth,Light Switch,13,13,4,,,,
17,down,Frank Ocean,Lost,11,11,5,,,,
18,up,Tate McRae,she's all i wanna be,76,17,2,,,,
19,down,Lil Nas X,THATS WHAT I WANT,18,3,22,,,,
20,down,Doja Cat,Woman,19,3,34,,,,
21,down,Tiësto,The Business,20,4,49,52,2021-01-03,18,2021-04-04
22,down,Snelle,In M'n Bloed,21,17,10,,,,
23,up,Olivia Rodrigo,good 4 u,25,1,40,,,,
24,down,RONDÉ,Hard To Say Goodbye,23,23,21,,,,
25,up,Fireboy DML & Ed Sheeran,Peru,26,17,6,,,,
26,up,Dermot Kennedy,Better Days,28,23,15,,,,
27,down,Snelle & Maan,Blijven Slapen,24,1,51,,,,
28,up,Chef'Special,Afraid Of The Dark,29,5,46,,,,
29,down,Lil Nas X,MONTERO (Call Me By Your Name),22,3,47,3,2021-04-04,3,2021-04-04
30,down,OneRepublic,Run,27,8,34,,,,
31,up,Ava Max,EveryTime I Cry,32,14,36,,,,
32,up,Harry Styles,Watermelon Sugar,34,1,117,85,2019-11-17,2,2020-08-23
33,down,Dua Lipa,Love Again,30,11,43,96,2020-04-05,96,2020-04-05
34,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,12,35,,,,
35,down,Suzan & Freek,Goud,33,3,50,,,,
36,down,Donnie,Bon Gepakt (feat. Rene Froger),35,5,24,,,,
37,up,Dua Lipa,Don't Start Now,38,1,118,19,2019-11-03,3,2020-01-05
38,up,Dua Lipa,Levitating,43,7,30,74,2020-04-05,74,2020-04-05
39,up,Justin Bieber,Ghost,39,12,17,62,2021-03-28,62,2021-03-28
40,up,Elley Duhé,MIDDLE OF THE NIGHT,53,40,4,,,,
41,up,Adele,I Drink Wine,47,3,13,,,,
42,down,Adele,Can I Get It,37,5,13,,,,
43,down,Tate McRae,feel like shit,36,26,14,,,,
44,down,Adele,Rolling In the Deep,40,14,48,,,,
45,up,Ed Sheeran,Shape of You,51,15,117,94,2020-01-05,94,2020-01-05
46,down,Doja Cat,Kiss Me More (feat. SZA),42,2,45,9,2021-04-18,1,2021-05-16
47,down,Coldplay,Higher Power,46,17,14,46,2021-05-16,46,2021-05-16
48,up,Olivia Rodrigo,traitor,65,12,38,,,,
49,up,OneRepublic,Counting Stars,49,25,47,,,,
50,down,Maan,Leven,45,38,11,,,,
51,up,Adele,Someone Like You,52,14,82,,,,
52,up,Ed Sheeran,Perfect,59,18,85,73,2019-10-06,58,2019-10-20
53,up,Ed Sheeran,Visiting Hours,56,8,26,,,,
54,up,Billie Eilish & Khalid,lovely,58,25,116,62,2020-02-02,62,2020-02-02
55,down,Antoon & Sterre,Zo Ben Jij,48,13,20,,,,
56,up,Coldplay X BTS,My Universe,67,32,11,,,,
57,down,Jason Derulo,Acapulco,41,41,16,,,,
58,down,"NEIKED, Mae Muller & Polo G",Better Days,54,40,11,,,,
59,up,Michael Jackson,Billie Jean (Single Version),64,18,81,,,,
60,up,Dua Lipa,Levitating (feat. DaBaby),62,8,72,93,2020-10-25,3,2021-05-16
61,down,Charli XCX,Beg For You (feat. Rina Sawayama),44,44,3,,,,
62,-,Bankzitters,Je Blik Richting Mij,-,3,1,,,,
63,up,Camila Cabello,Don't Go Yet,66,20,29,,,,
64,down,Olivia Rodrigo,drivers license,57,1,56,1,2021-01-17,1,2021-01-17
65,up,Bruno Mars,Locked Out of Heaven,71,63,5,,,,
66,down,Suzan & Freek,Onderweg Naar Later,55,10,32,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,48,56,2021-03-21,1,2021-03-28
68,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,13,1,,,,
69,up,Em Beihold,Numb Little Bug,73,61,2,,,,
70,down,Danny Vera,Roller Coaster,50,2,83,,,,
71,down,Adele,Set Fire to the Rain,70,18,20,,,,
72,down,Jonas Brothers,Who's In Your Head,63,34,20,,,,
73,up,Elton John,I'm Still Standing,81,33,16,,,,
74,-,Dove Cameron,Boyfriend,-,12,1,,,,
75,down,Sia,Floating Through Space,60,6,48,,,,
76,down,Lady Gaga & Ariana Grande,Rain On Me,61,1,82,75,2020-05-24,1,2020-05-31
77,down,Katrina & The Waves,Walking On Sunshine,69,27,6,,,,
78,up,Ed Sheeran,Thinking Out Loud,95,28,42,,,,
79,-,Mahmood & BLANCO,Brividi,-,28,1,,,,
80,down,Mart Hoogkamer,Ik Ga Zwemmen,68,3,28,,,,
81,down,Duncan Laurence,Arcade,80,18,99,88,2021-02-28,69,2021-03-14
82,up,K3,Waterval,83,29,11,,,,
83,up,Fleetwood Mac,Everywhere (Remastered),89,21,18,,,,
84,up,Nick & Simon,Dinsdag,94,84,2,,,,
85,up,a-ha,Take On Me,90,67,26,,,,
86,down,Suzan & Freek & Snelle,De Overkant,74,5,74,,,,
87,up,Cyndi Lauper,Time After Time,97,31,5,,,,
88,down,Doja Cat,Need To Know,79,14,33,,,,
89,-,ABBA,Dancing Queen,-,17,39,,,,
90,-,Calum Scott,If You Ever Change Your Mind,-,90,1,,,,
91,-,a-ha,Take On Me (2015 Remastered Version),-,59,31,,,,
92,down,Adele,My Little Love,84,3,13,,,,
93,-,Harry Styles,Adore You,-,6,76,24,2019-12-08,6,2020-04-19
94,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,66,9,,,,
95,-,Bruno Mars,Grenade,-,79,3,,,,
96,-,Passenger,Let Her Go,-,55,44,,,,
97,down,Anne-Marie & Niall Horan,Our Song,77,18,37,,,,
98,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,14,,,,
99,-,Dua Lipa,Physical,-,4,81,48,2020-02-02,15,2020-04-12
100,down,Tate McRae,you broke me first,86,3,70,81,2020-08-23,15,2020-11-15
