Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Maan & Goldband,Stiekem,3,1,26,,,,
3,down,David Kushner,Daylight,2,2,3,,,,
4,up,Claude,Ladada (Mon Dernier Mot),4,2,25,,,,
5,up,Taylor Swift,Anti-Hero,5,1,28,,,,
6,up,FLEMMING,Paracetamollen,6,4,20,,,,
7,up,Harry Styles,As It Was,9,1,57,,,,
8,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,7,4,12,,,,
9,down,Metejoor & Hannah Mae,Wat Wil Je Van Mij,8,8,12,,,,
10,up,Ed Sheeran,Eyes Closed,10,4,6,,,,
11,up,Loreen,Tattoo,11,1,8,,,,
12,up,Rema & Selena Gomez,Calm Down,18,12,36,,,,
13,down,Post Malone,Chemical,12,3,3,,,,
14,up,Kinderen Voor Kinderen,ZiggZagg,16,14,3,,,,
15,down,Suzan & Freek,Slapeloosheid,14,10,17,,,,
16,up,Claude,Layla,19,16,5,,,,
17,up,Flemming,Verleden Tijd,23,13,3,,,,
18,up,OneRepublic,I Ain't Worried,21,2,48,,,,
19,down,Zoë Tauran,Therapie,15,8,15,,,,
20,down,Goldband,Rommel,13,13,3,,,,
21,down,RAYE,Escapism. (feat. 070 Shake),17,1,23,,,,
22,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,2,90,,,,
23,down,Sam Smith & Kim Petras,Unholy,20,1,32,,,,
24,up,Turfy Gang & LA$$A,Padellen,25,19,4,,,,
25,down,P!nk,TRUSTFALL,22,15,13,,,,
26,up,Acda en de Munnik,Morgen Wordt Fantastisch,28,14,6,,,,
27,up,Ed Sheeran,Celestial,27,4,31,,,,
28,up,Adele,Set Fire to the Rain,29,18,56,,,,
29,up,Tiësto,The Business,48,4,112,52,2021-01-03,18,2021-04-04
30,up,FLEMMING,Amsterdam,36,6,82,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,31,6,28,,,,
32,up,Ed Sheeran,Shape of You,32,15,180,94,2020-01-05,94,2020-01-05
33,down,Mia Nicolai & Dion Cooper,Burning Daylight,26,10,9,,,,
34,down,Niall Horan,Heaven,30,12,11,,,,
35,down,Ed Sheeran,Perfect,34,18,144,73,2019-10-06,58,2019-10-20
36,up,The Kid LAROI & Justin Bieber,Stay,38,1,95,,,,
37,up,Adele,Someone Like You,39,14,133,,,,
38,up,Harry Styles,Watermelon Sugar,41,1,180,85,2019-11-17,2,2020-08-23
39,down,Ed Sheeran,Bad Habits,37,1,97,,,,
40,down,JVKE,Golden Hour,35,18,28,,,,
41,up,Elton John,I'm Still Standing,43,33,75,,,,
42,up,Michael Jackson,Billie Jean (Single Version),54,18,144,,,,
43,down,Beyoncé,CUFF IT,40,3,40,,,,
44,down,Cian Ducrot,I'll Be Waiting,33,18,16,,,,
45,down,Suzan & Freek,Kwijt,42,7,35,,,,
46,up,Eurythmics,Sweet Dreams (Are Made of This),59,35,22,,,,
47,up,Antoon,Hallo,53,2,62,,,,
48,up,Adele,Rolling In the Deep,51,14,105,,,,
49,up,Antoon,Hotelschool,49,1,61,,,,
50,up,Adele,Easy On Me,55,1,81,,,,
51,down,Fleetwood Mac,Everywhere (Remastered),50,21,66,,,,
52,up,Ed Sheeran,Shivers,58,2,86,,,,
53,down,OneRepublic,Counting Stars,47,25,108,,,,
54,down,Rihanna,We Found Love (feat. Calvin Harris),46,16,23,,,,
55,down,Dua Lipa,New Rules,52,26,69,,,,
56,up,Ed Sheeran,Thinking Out Loud,61,28,87,,,,
57,up,ABBA,Dancing Queen,63,17,92,,,,
58,down,Meghan Trainor,Made You Look,44,10,27,,,,
59,down,SERA,Head Held High,56,51,4,,,,
60,up,テイラー・スウィフト,Shake It Off,64,23,16,,,,
61,down,Lizzo,About Damn Time,57,3,54,,,,
62,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,67,2,75,,,,
63,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,66,4,33,,,,
64,down,MEAU,Dat Heb Jij Gedaan,60,1,76,,,,
65,up,Katrina & The Waves,Walking On Sunshine,70,27,61,,,,
66,up,Dua Lipa,Levitating,78,7,91,74,2020-04-05,74,2020-04-05
67,up,Kim Petras,Alone (feat. Nicki Minaj),77,67,2,,,,
68,down,Labrinth,Never Felt So Alone,45,45,4,,,,
69,up,Harry Styles,Late Night Talking,69,2,50,,,,
70,up,OneRepublic,Run,83,8,94,,,,
71,down,P!nk,Never Gonna Not Dance Again,62,11,18,,,,
72,down,Rihanna,Umbrella (feat. JAY Z),71,27,15,,,,
73,down,Benson Boone,In The Stars,65,6,53,,,,
74,down,The Goo Goo Dolls,Iris,68,30,38,,,,
75,up,Nicky Youre & Dazy,Sunroof,80,14,41,,,,
76,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),74,2,59,,,,
77,-,FIFTY FIFTY,Cupid (Twin Version),-,37,1,,,,
78,up,Suzan & Freek,Als Het Avond Is,89,22,133,,,,
79,up,Kinderen Voor Kinderen,Gi-Ga-Groen,91,15,19,,,,
80,-,Snelle & Maan,Blijven Slapen,-,1,102,,,,
81,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),-,16,29,,,,
82,-,Niall Horan,Meltdown,-,54,1,,,,
83,down,Son Mieux,Multicolor,72,9,38,,,,
84,up,Danny Vera,Roller Coaster,97,2,140,,,,
85,up,FLEMMING,Zij Wil Mij,88,11,69,,,,
86,-,Antoon,Olivia,-,2,35,,,,
87,down,Dua Lipa,Don't Start Now,76,1,167,19,2019-11-03,3,2020-01-05
88,down,Frank Ocean,Pink + White,73,31,2,,,,
89,up,Taylor Swift,Lover,93,18,9,38,2019-10-06,27,2019-11-03
90,-,ABBA,Lay All Your Love On Me,-,49,19,,,,
91,-,Olivia Rodrigo,good 4 u,-,1,83,,,,
92,up,Cyndi Lauper,Time After Time,94,31,22,,,,
93,-,Michael Jackson,Beat It (Single Version),-,53,38,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,20,,,,
95,down,テイラー・スウィフト,Blank Space,81,29,3,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),84,47,34,,,,
97,down,Harry Styles,Sign of the Times,82,10,41,,,,
98,up,Rihanna,Work (feat. Drake),100,30,9,,,,
99,down,テイラー・スウィフト,Style,87,19,2,,,,
100,-,Adele,Hello,-,29,14,,,,
