Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Anyone,45,1,2,5,2021-01-10,5,2021-01-10
2,down,Ariana Grande,positions,1,1,12,77,2020-10-25,1,2020-11-01
3,down,Ed Sheeran,Afterglow,2,2,3,18,2021-01-03,18,2021-01-03
4,up,Danny Vera,Roller Coaster,4,2,27,,,,
5,down,Tate McRae,you broke me first,3,3,24,81,2020-08-23,15,2020-11-15
6,down,Justin Bieber & benny blanco,Lonely,5,1,13,6,2020-10-25,6,2020-10-25
7,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,19,2,10,,,,
8,up,Miss Montreal,Door De Wind,13,4,15,,,,
9,up,Shawn Mendes,Monster,9,2,8,92,2020-11-22,4,2020-11-29
10,down,Harry Styles,Watermelon Sugar,6,1,60,85,2019-11-17,2,2020-08-23
11,down,Ariana Grande,34+35,8,3,11,64,2020-11-01,7,2020-12-13
12,down,Dua Lipa,Don't Start Now,7,1,62,19,2019-11-03,3,2020-01-05
13,down,Miley Cyrus,Track Four,11,4,8,13,2020-11-29,13,2020-11-29
14,up,James Arthur,Train Wreck,15,14,18,,,,
15,down,Justin Bieber,Holy (feat. Chance the Rapper),12,1,17,83,2020-09-20,4,2020-09-27
16,down,Jason Derulo,Take You Dancing,10,5,25,71,2020-08-23,16,2021-01-17
17,down,Miley Cyrus,Midnight Sky,14,8,22,14,2020-08-23,12,2020-10-25
18,up,Dua Lipa,Levitating (feat. DaBaby),23,8,15,93,2020-10-25,3,2021-05-16
19,up,Suzan & Freek & Snelle,De Overkant,22,5,21,,,,
20,down,Shawn Mendes,Wonder,16,7,15,15,2020-10-11,15,2020-10-11
21,down,BTS,Dynamite,18,3,21,96,2020-08-23,2,2020-08-30
22,down,Dua Lipa,Break My Heart,21,3,42,97,2020-03-29,5,2020-06-28
23,down,Lady Gaga & Ariana Grande,Rain On Me,17,1,34,75,2020-05-24,1,2020-05-31
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),20,1,30,36,2020-06-21,2,2020-08-09
25,down,Ava Max,Kings & Queens,24,5,44,80,2020-03-15,37,2020-09-27
26,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,5,7,99,2021-01-31,73,2021-03-07
27,down,Rolf Sanchez,Más Más Más,25,1,25,,,,
28,up,Snelle & Ronnie Flex,In De Schuur,30,11,13,,,,
29,up,Duncan Laurence,Arcade (feat. FLETCHER),33,29,7,100,2021-03-21,64,2021-04-25
30,up,Tate McRae,r u ok,42,30,5,,,,
31,up,Harry Styles,Golden,31,19,17,61,2019-12-22,39,2020-12-13
32,up,Billie Eilish & Khalid,lovely,32,25,62,62,2020-02-02,62,2020-02-02
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,3,39,74,2020-04-19,18,2020-08-09
34,down,Lil Nas X,HOLIDAY,26,20,8,68,2020-11-22,35,2020-12-06
35,up,DI-RECT,Soldier On,36,10,37,,,,
36,up,Suzan & Freek & Tabitha,Hou Vol Hou Vast,41,22,11,,,,
37,down,Maroon 5,Memories,29,1,62,36,2019-10-06,2,2019-11-17
38,up,Ava Max,Who's Laughing Now,39,29,24,,,,
39,down,Justin Bieber,Intentions (feat. Quavo),34,1,49,35,2020-02-09,4,2020-04-05
40,up,Miley Cyrus,Track Three,51,14,6,,,,
41,down,Ed Sheeran,Shape of You,38,15,62,94,2020-01-05,94,2020-01-05
42,down,Michael Jackson,Billie Jean (Single Version),40,18,32,,,,
43,down,Dua Lipa,Physical,35,4,50,48,2020-02-02,15,2020-04-12
44,down,Harry Styles,Adore You,37,6,58,24,2019-12-08,6,2020-04-19
45,up,Sam Smith,Diamonds,46,16,17,51,2020-09-27,18,2020-11-15
46,up,Conan Gray,Heather,47,10,22,44,2020-08-23,15,2020-09-13
47,up,JC Stewart,Rest Of My Life,61,47,6,,,,
48,up,Harry Styles,Falling,52,13,56,57,2019-12-15,39,2019-12-22
49,up,Zoe Wees,Control,60,49,24,98,2020-09-20,85,2021-01-03
50,up,Maluma & The Weeknd,Hawái (Remix),53,32,10,29,2020-11-15,29,2020-11-15
51,down,Suzan & Freek,Papa,50,2,15,,,,
52,down,Ava Max,Salt,44,10,41,91,2020-03-01,65,2020-04-19
53,down,Shawn Mendes & Camila Cabello,Señorita,43,4,60,1,2019-10-06,1,2019-10-06
54,up,Duncan Laurence,Arcade,69,18,57,88,2021-02-28,69,2021-03-14
55,up,Ava Max,My Head & My Heart,92,16,3,74,2021-02-21,12,2021-03-21
56,down,Ariana Grande,pov,49,12,11,34,2020-11-08,26,2020-11-22
57,up,Snelle,Kleur,57,4,32,,,,
58,-,Adele,Someone Like You,-,14,46,,,,
59,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),70,14,54,99,2020-01-12,49,2020-06-21
60,down,Ariana Grande & Justin Bieber,Stuck with U,54,1,36,95,2020-05-10,3,2020-05-17
61,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],59,2,32,,,,
62,up,a-ha,Take On Me (2015 Remastered Version),87,59,6,,,,
63,-,Passenger,Let Her Go,-,55,32,,,,
64,-,Nona,Forever Yours,-,47,1,,,,
65,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,72,7,58,,,,
66,-,Ed Sheeran,Perfect,-,18,49,73,2019-10-06,58,2019-10-20
67,-,Suzan & Freek,Als Het Avond Is,-,22,56,,,,
68,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
69,up,Ritt Momney,Put Your Records On,73,22,16,95,2020-10-18,84,2020-11-01
70,-,Ed Sheeran & Justin Bieber,I Don't Care,-,10,51,31,2019-10-06,23,2019-11-17
71,up,Snelle,Thuis,100,47,6,,,,
72,-,Adele,Rolling In the Deep,-,14,20,,,,
73,up,Davina Michelle,Duurt Te Lang,97,22,55,,,,
74,-,Krezip,You Are Not Alone,-,66,1,,,,
75,-,ZAYN,Vibez,-,47,1,83,2021-01-17,83,2021-01-17
76,-,Passenger,Sword from the Stone,-,37,1,,,,
77,down,BTS,Life Goes On,71,11,8,3,2020-11-29,3,2020-11-29
78,-,Smith & Burrows,Parliament Hill,-,78,1,,,,
79,down,Lukas Graham,7 Years,55,55,12,,,,
80,-,Shawn Mendes,Teach Me How To Love,-,20,4,,,,
81,-,Selena Gomez,Lose You to Love Me,-,6,32,53,2019-10-27,2,2019-11-03
82,-,Froukje,Onbezonnen,-,15,1,,,,
83,-,Celeste,Love Is Back,-,66,1,,,,
84,-,Maren Morris & Hozier,The Bones (with Hozier),-,53,9,94,2019-10-06,51,2019-10-13
85,-,Elton John,I'm Still Standing,-,33,1,,,,
86,-,テイラー・スウィフト,Shake It Off,-,23,9,,,,
87,up,Danny Vera,The Weight,91,60,7,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,28,34,,,,
89,-,James Arthur,Say You Won't Let Go,-,62,7,,,,
90,-,a-ha,Take On Me,-,81,2,,,,
91,down,Ariana Grande,7 rings,58,33,40,58,2019-10-06,51,2020-01-05
92,down,The Black Eyed Peas,I Gotta Feeling,67,67,4,,,,
93,-,Gavin James,Man on the Moon,-,93,1,,,,
94,down,iann dior,Holding On,63,34,8,,,,
95,-,Backstreet Boys,I Want It That Way,-,72,3,,,,
96,-,Why Don't We,Fallin',-,30,12,,,,
97,-,Harry Styles,Sign of the Times,-,10,5,,,,
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,11,35,25,2019-10-27,23,2019-11-24
99,-,Trevor Daniel,Falling,-,7,37,61,2019-11-24,14,2020-01-05
100,down,Justin Timberlake,Mirrors,98,35,8,,,,
