Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Yummy,20,1,2,86,2020-01-05,3,2020-01-12
2,down,Dua Lipa,Don't Start Now,1,1,10,19,2019-11-03,3,2020-01-05
3,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
4,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,3,10,,,,
5,up,Snelle,Reünie,6,1,10,,,,
6,down,Camila Cabello,My Oh My (feat. DaBaby),4,4,6,52,2019-12-15,22,2020-02-02
7,up,Selena Gomez,Lose You to Love Me,12,6,10,53,2019-10-27,2,2019-11-03
8,down,Shawn Mendes & Camila Cabello,Señorita,5,4,10,1,2019-10-06,1,2019-10-06
9,down,Trevor Daniel,Falling,7,7,7,61,2019-11-24,14,2020-01-05
10,down,Maan,Ze Huilt Maar Ze Lacht,9,3,5,,,,
11,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,8,7,10,,,,
12,down,Harry Styles,Watermelon Sugar,11,1,8,85,2019-11-17,2,2020-08-23
13,down,Ed Sheeran & Justin Bieber,I Don't Care,10,10,10,31,2019-10-06,23,2019-11-17
14,down,Harry Styles,Adore You,13,6,6,24,2019-12-08,6,2020-04-19
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],16,11,10,25,2019-10-27,23,2019-11-24
16,up,Snelle & Yade Lauren,Ze Kent Mij,17,6,10,,,,
17,up,Camila Cabello,Liar,19,8,10,23,2019-10-06,14,2019-10-27
18,down,Suzan & Freek,Blauwe Dag,14,11,10,,,,
19,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),18,14,10,43,2019-10-13,39,2019-11-10
20,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,22,4,10,,,,
21,up,Ed Sheeran,Beautiful People (feat. Khalid),21,16,10,13,2019-10-06,13,2019-10-06
22,up,Suzan & Freek,Als Het Avond Is,25,22,10,,,,
23,up,Kygo & Whitney Houston,Higher Love,30,20,10,22,2019-10-06,20,2019-10-13
24,up,Harry Styles,Lights Up,26,11,10,19,2019-10-13,12,2019-10-20
25,up,Sam Smith,How Do You Sleep?,31,13,10,8,2019-10-06,6,2019-10-13
26,up,Mabel,Don't Call Me Up,27,25,10,95,2019-10-13,95,2019-10-13
27,up,blackbear,hot girl bummer,28,20,10,75,2019-10-06,24,2019-11-10
28,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),36,14,10,99,2020-01-12,49,2020-06-21
29,down,Davina Michelle,Duurt Te Lang,23,22,10,,,,
30,up,Duncan Laurence,Love Don’t Hate It,32,19,10,,,,
31,down,Duncan Laurence,Arcade,24,18,10,88,2021-02-28,69,2021-03-14
32,down,Ed Sheeran,Shape of You,15,15,10,94,2020-01-05,94,2020-01-05
33,up,Billie Eilish & Khalid,lovely,34,25,10,62,2020-02-02,62,2020-02-02
34,-,Snelle,Smoorverliefd,-,1,1,,,,
35,down,Snelle,Voor Je Deur,29,4,10,,,,
36,up,Alec Benjamin,Mind Is a Prison,39,36,5,,,,
37,down,Ariana Grande,7 rings,33,33,10,58,2019-10-06,51,2020-01-05
38,up,Harry Styles,Falling,40,13,5,57,2019-12-15,39,2019-12-22
39,up,Snelle & Frenna,Plankgas,43,22,10,,,,
40,down,Maan,Zo Kan Het Dus Ook,35,17,10,,,,
41,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,42,35,10,,,,
42,down,Dua Lipa,Future Nostalgia,38,18,5,87,2019-12-15,87,2019-12-15
43,up,Chef'Special,Trouble,82,30,2,,,,
44,down,Ava Max,Sweet but Psycho,41,34,10,77,2019-10-06,77,2019-10-06
45,up,Jonas Brothers,Sucker,45,45,10,32,2019-10-06,32,2019-10-06
46,down,Lizzo,Truth Hurts,44,32,10,15,2019-10-06,15,2019-10-06
47,down,SHAED & ZAYN,Trampoline,46,43,10,63,2019-10-06,63,2019-10-06
48,up,The Script,The Last Time,56,25,10,,,,
49,down,Maan,Jij en Ik Tegen de Wereld,37,21,10,,,,
50,down,5 Seconds of Summer,Teeth,49,32,10,,,,
51,up,Jonas Brothers,Only Human,52,40,10,42,2019-10-06,27,2019-11-03
52,up,Snelle & Jebroer,Hoofd Omhoog,61,10,10,,,,
53,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",68,53,10,,,,
54,down,Ariana Grande,"thank u, next",50,36,10,,,,
55,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
56,down,Ed Sheeran,Perfect,53,18,10,73,2019-10-06,58,2019-10-20
57,down,Nielson,IJskoud,48,48,10,,,,
58,down,Ed Sheeran,Thinking Out Loud,51,28,8,,,,
59,up,Harry Styles,Golden,59,19,5,61,2019-12-22,39,2020-12-13
60,up,"benny blanco, Halsey & Khalid",Eastside,85,60,7,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,54,54,10,51,2019-10-06,51,2019-10-06
62,up,Harry Styles,To Be So Lonely,62,27,5,90,2019-12-22,90,2019-12-22
63,up,Niall Horan,Nice to Meet Ya,63,35,9,28,2019-10-06,28,2019-10-06
64,down,Adele,Someone Like You,60,14,7,,,,
65,-,Selena Gomez,Look At Her Now,-,23,5,18,2019-10-27,8,2019-11-03
66,-,Selena Gomez,Dance Again,-,19,1,,,,
67,down,5 Seconds of Summer,Youngblood,58,52,10,,,,
68,-,Selena Gomez,Ring,-,20,1,,,,
69,-,Selena Gomez,Vulnerable,-,25,1,,,,
70,-,Selena Gomez,Crowded Room (feat. 6LACK),-,33,1,,,,
71,down,Harry Styles,She,65,31,5,83,2019-12-22,83,2019-12-22
72,-,Selena Gomez,People You Know,-,29,1,,,,
73,-,Noah Cyrus,July,-,60,3,,,,
74,-,Selena Gomez,Let Me Get Me,-,37,1,,,,
75,down,Niall Horan,Put a Little Love On Me,74,39,5,50,2019-12-08,50,2019-12-08
76,down,Camila Cabello,Havana (feat. Young Thug),47,47,10,,,,
77,-,Alec Benjamin,Let Me Down Slowly,-,43,6,,,,
78,up,Harry Styles,Cherry,79,25,5,65,2019-12-22,65,2019-12-22
79,-,Selena Gomez,Kinda Crazy,-,45,1,,,,
80,-,Selena Gomez,A Sweeter Place (feat. Kid Cudi),-,54,1,,,,
81,-,Selena Gomez,Cut You Off,-,53,1,,,,
82,-,Selena Gomez,Fun,-,60,1,,,,
83,-,Kraantje Pappie & Guus Meeuwis,Nacht,-,21,1,,,,
84,down,Lizzo,Juice,66,66,5,91,2019-10-06,91,2019-10-06
85,down,Beyoncé,Halo,75,73,5,,,,
86,down,Adele,Rolling In the Deep,57,14,7,,,,
87,up,Harry Styles,"Sunflower, Vol. 6",91,32,4,,,,
88,down,Noah Cyrus & Leon Bridges,July,84,54,4,,,,
89,down,Ava Max,So Am I,64,59,8,69,2019-10-06,69,2019-10-06
90,-,Celeste,Stop This Flame,-,38,1,,,,
91,-,Kygo & Selena Gomez,It Ain't Me,-,91,1,,,,
92,-,Jeangu Macrooy,Dance With Me,-,92,1,,,,
93,-,BLØF,Zoutelande (feat. Geike),-,63,5,,,,
94,down,Ariana Grande,breathin,71,32,9,,,,
95,up,Passenger,Let Her Go,99,55,5,,,,
96,down,Coldplay,Viva La Vida,73,73,4,,,,
97,down,テイラー・スウィフト,Shake It Off,69,23,4,,,,
98,down,Inez,My Love.,78,78,4,,,,
99,down,Michael Jackson,Billie Jean (Single Version),90,18,3,,,,
100,-,Normani,Motivation,-,37,8,79,2019-10-06,77,2019-10-13
