Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),1,1,4,83,2020-09-20,4,2020-09-27
2,up,Suzan & Freek,Papa,50,2,2,,,,
3,up,Rolf Sanchez,Más Más Más,3,1,12,,,,
4,up,Miss Montreal,Door De Wind,39,4,2,,,,
5,down,Harry Styles,Watermelon Sugar,2,1,47,85,2019-11-17,2,2020-08-23
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,17,36,2020-06-21,2,2020-08-09
7,down,Jason Derulo,Take You Dancing,5,5,12,71,2020-08-23,16,2021-01-17
8,down,Suzan & Freek & Snelle,De Overkant,7,5,8,,,,
9,up,Tate McRae,you broke me first,10,3,11,81,2020-08-23,15,2020-11-15
10,down,BTS,Dynamite,9,3,8,96,2020-08-23,2,2020-08-30
11,up,Shawn Mendes,Wonder,57,7,2,15,2020-10-11,15,2020-10-11
12,down,Ava Max,Kings & Queens,8,5,31,80,2020-03-15,37,2020-09-27
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,3,26,74,2020-04-19,18,2020-08-09
14,up,Dua Lipa,Don't Start Now,14,1,49,19,2019-11-03,3,2020-01-05
15,down,Miley Cyrus,Midnight Sky,11,8,9,14,2020-08-23,12,2020-10-25
16,down,Lady Gaga & Ariana Grande,Rain On Me,12,1,21,75,2020-05-24,1,2020-05-31
17,down,Dua Lipa,Break My Heart,13,3,29,97,2020-03-29,5,2020-06-28
18,up,Dua Lipa,Levitating (feat. DaBaby),70,8,2,93,2020-10-25,3,2021-05-16
19,down,Conan Gray,Heather,17,10,10,44,2020-08-23,15,2020-09-13
20,up,BLACKPINK,Lovesick Girls,60,20,2,3,2020-10-11,3,2020-10-11
21,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],16,2,19,,,,
22,down,Ariana Grande & Justin Bieber,Stuck with U,20,1,23,95,2020-05-10,3,2020-05-17
23,down,Ava Max,Salt,15,10,28,91,2020-03-01,65,2020-04-19
24,up,Milow,Is Dit Nu Later,61,24,2,,,,
25,down,Sam Smith,Diamonds,18,16,4,51,2020-09-27,18,2020-11-15
26,down,Racoon,De Echte Vent,19,19,7,,,,
27,up,Tabitha,Lied van Ruth – My Land Is Jou Land,68,27,2,,,,
28,down,Snelle,Kleur,21,4,19,,,,
29,down,Ritt Momney,Put Your Records On,22,22,3,95,2020-10-18,84,2020-11-01
30,up,Why Don't We,Fallin',48,30,2,,,,
31,down,Dua Lipa,Hallucinate,23,13,23,85,2020-04-05,85,2020-04-05
32,up,Wulf,Over De Muur,71,32,2,,,,
33,down,Maroon 5,Memories,27,1,49,36,2019-10-06,2,2019-11-17
34,up,BLACKPINK,Pretty Savage,69,34,2,22,2020-10-11,22,2020-10-11
35,up,Suzan & Freek,Het Spijt Me Niet,59,35,3,,,,
36,up,Diggy Dex,Later Als Ik Dood Ben,75,36,2,,,,
37,down,DI-RECT,Soldier On,28,10,27,,,,
38,down,ROSALÍA & Travis Scott,TKN,24,9,20,96,2020-05-31,21,2020-06-07
39,down,Suzan & Freek,Weg Van Jou,25,8,24,,,,
40,down,Dua Lipa,Physical,26,4,37,48,2020-02-02,15,2020-04-12
41,down,Danny Vera,Roller Coaster,32,2,14,,,,
42,up,BLACKPINK,How You Like That,86,15,15,3,2020-07-05,3,2020-07-05
43,down,Suzan & Freek,Als Het Avond Is,37,22,49,,,,
44,up,BLACKPINK,Bet You Wanna (feat. Cardi B),67,44,2,24,2020-10-11,24,2020-10-11
45,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,36,7,49,,,,
46,down,Billie Eilish & Khalid,lovely,33,25,49,62,2020-02-02,62,2020-02-02
47,down,JC Stewart,I Need You To Hate Me,30,23,18,,,,
48,down,Suzan & Freek,Blauwe Dag,35,11,49,,,,
49,down,Ava Max,Who's Laughing Now,29,29,11,,,,
50,down,Ed Sheeran,Shape of You,38,15,49,94,2020-01-05,94,2020-01-05
51,down,Justin Bieber,Intentions (feat. Quavo),34,1,36,35,2020-02-09,4,2020-04-05
52,up,Ariana Grande,breathin,55,32,46,,,,
53,down,Tabitha,Ik Hou Van Mij,43,39,4,,,,
54,down,Zoe Wees,Control,51,49,13,98,2020-09-20,85,2021-01-03
55,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,41,3,49,,,,
56,down,Shawn Mendes & Camila Cabello,Señorita,47,4,49,1,2019-10-06,1,2019-10-06
57,up,BLACKPINK,Crazy Over You,72,57,2,37,2020-10-11,37,2020-10-11
58,down,Racoon,Het Is Al Laat Toch,45,8,38,,,,
59,down,James Arthur,Train Wreck,49,14,5,,,,
60,up,BLACKPINK,Love To Hate Me,74,60,2,40,2020-10-11,40,2020-10-11
61,-,Suzan & Freek,Straks Is Het Te Laat,-,58,3,,,,
62,down,Harry Styles,Falling,40,13,44,57,2019-12-15,39,2019-12-22
63,up,BLACKPINK & Selena Gomez,Ice Cream,91,19,7,100,2020-08-30,3,2020-09-06
64,down,Davina Michelle,Duurt Te Lang,46,22,49,,,,
65,down,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,52,5,36,,,,
66,up,Sia,Cheap Thrills (feat. Sean Paul),78,66,17,,,,
67,down,Harry Styles,Adore You,44,6,45,24,2019-12-08,6,2020-04-19
68,down,Jonas Brothers,X (feat. KAROL G),42,18,22,78,2020-06-21,78,2020-06-21
69,down,ZAYN,Better,31,31,3,63,2020-10-04,63,2020-10-04
70,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),54,14,49,99,2020-01-12,49,2020-06-21
71,up,Mabel,Don't Call Me Up,98,25,49,95,2019-10-13,95,2019-10-13
72,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),96,57,2,,,,
73,up,BLACKPINK,You Never Know,85,73,2,48,2020-10-11,48,2020-10-11
74,up,Katy Perry,Cry About It Later,84,28,7,,,,
75,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,75,1,,,,
76,down,Davina Michelle,My Own World,56,27,14,,,,
77,-,DI-RECT,Born Again,-,42,1,,,,
78,-,DI-RECT,Color,-,47,2,,,,
79,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,66,2,,,,
80,-,Nielson,Sexy Als Ik Dans,-,80,4,,,,
81,down,Emma Heesters,Waar Ga Je Heen,58,16,20,,,,
82,down,Passenger,Let Her Go,65,55,25,,,,
83,-,Sam Fischer,This City,-,22,28,,,,
84,up,Ashnikko,Daisy,99,66,3,77,2020-10-18,70,2020-10-25
85,down,Adele,Someone Like You,82,14,40,,,,
86,-,Ed Sheeran,Perfect,-,18,45,73,2019-10-06,58,2019-10-20
87,-,Maan,Zo Kan Het Dus Ook Part 2,-,87,1,,,,
88,-,DI-RECT,No Goodbye,-,53,1,,,,
89,-,DI-RECT,Hibernation,-,66,1,,,,
90,-,DI-RECT,Nightcrawler,-,58,1,,,,
91,down,Adele,Rolling In the Deep,87,14,14,,,,
92,down,Ariana Grande,Problem (feat. Iggy Azalea),89,89,2,,,,
93,down,salem ilese,Mad at Disney,63,50,6,87,2020-09-20,56,2020-09-27
94,down,Nea,Some Say,53,46,15,84,2020-03-01,84,2020-03-01
95,-,Milow,Giving Up On You,-,56,3,,,,
96,-,Spinvis,Picasso,-,84,1,,,,
97,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),83,1,29,,,,
98,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,14,47,43,2019-10-13,39,2019-11-10
99,up,Duncan Laurence,Arcade,100,18,49,88,2021-02-28,69,2021-03-14
100,-,DI-RECT,Naked,-,72,1,,,,
