Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,Maan & Goldband,Stiekem,3,1,19,,,,
3,down,Claude,Ladada (Mon Dernier Mot),2,2,18,,,,
4,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,4,4,5,,,,
5,up,FLEMMING,Paracetamollen,5,4,13,,,,
6,up,Taylor Swift,Anti-Hero,6,1,21,,,,
7,up,Harry Styles,As It Was,7,1,50,,,,
8,up,Zoë Tauran,Therapie,9,8,8,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,1,16,,,,
10,up,Suzan & Freek,Slapeloosheid,11,10,10,,,,
11,up,Mia Nicolai & Dion Cooper,Burning Daylight,46,10,2,,,,
12,down,Sam Smith & Kim Petras,Unholy,10,1,25,,,,
13,up,Ed Sheeran,Celestial,13,4,24,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,83,,,,
15,up,OneRepublic,I Ain't Worried,16,2,41,,,,
16,up,P!nk,TRUSTFALL,24,15,6,,,,
17,down,P!nk,Never Gonna Not Dance Again,15,11,11,,,,
18,down,Oliver Tree & Robin Schulz,Miss You,17,6,21,,,,
19,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,44,8,5,,,,
20,down,Beyoncé,CUFF IT,18,3,33,,,,
21,down,Meghan Trainor,Made You Look,19,10,20,,,,
22,down,Froukje,Als Ik God Was,12,12,3,,,,
23,down,Ed Sheeran,Perfect,21,18,137,73,2019-10-06,58,2019-10-20
24,down,The Kid LAROI & Justin Bieber,Stay,20,1,88,,,,
25,up,Ed Sheeran,Shape of You,25,15,173,94,2020-01-05,94,2020-01-05
26,down,FLEMMING,Amsterdam,22,6,75,,,,
27,up,Rema & Selena Gomez,Calm Down,30,12,29,,,,
28,down,Suzan & Freek,Kwijt,23,7,28,,,,
29,up,Ed Sheeran,Thinking Out Loud,29,28,80,,,,
30,down,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,27,4,26,,,,
31,down,JVKE,Golden Hour,28,18,21,,,,
32,down,Ed Sheeran,Bad Habits,26,1,90,,,,
33,up,MEAU,Dat Heb Jij Gedaan,33,1,69,,,,
34,up,Adele,Set Fire to the Rain,34,18,49,,,,
35,up,RONDÉ,Bright Eyes,43,35,8,,,,
36,up,Adele,Someone Like You,45,14,126,,,,
37,up,Sam Smith,I'm Not Here To Make Friends,41,19,7,,,,
38,down,Harry Styles,Watermelon Sugar,35,1,173,85,2019-11-17,2,2020-08-23
39,down,Niall Horan,Heaven,32,12,4,,,,
40,up,Cian Ducrot,I'll Be Waiting,52,18,9,,,,
41,down,Rihanna,We Found Love (feat. Calvin Harris),36,16,16,,,,
42,up,Bruno Mars,When I Was Your Man,49,36,17,,,,
43,down,Antoon,Hotelschool,42,1,54,,,,
44,up,Michael Jackson,Billie Jean (Single Version),50,18,137,,,,
45,up,Dua Lipa,New Rules,57,26,62,,,,
46,down,Benson Boone,In The Stars,37,6,46,,,,
47,down,Harry Styles,Late Night Talking,38,2,43,,,,
48,down,Adele,Easy On Me,40,1,74,,,,
49,up,Fleetwood Mac,Everywhere (Remastered),53,21,59,,,,
50,down,Lizzo,About Damn Time,31,3,48,,,,
51,up,Elton John,I'm Still Standing,51,33,68,,,,
52,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),48,11,25,,,,
53,up,Adele,Rolling In the Deep,59,14,98,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),64,35,15,,,,
55,down,Tiësto,The Business,54,4,105,52,2021-01-03,18,2021-04-04
56,-,Miley Cyrus,River,-,8,1,,,,
57,-,Miley Cyrus,Jaded,-,10,1,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),47,6,20,,,,
59,down,OneRepublic,Counting Stars,55,25,101,,,,
60,down,Antoon,Hallo,58,2,55,,,,
61,up,Mae Stephens,If We Ever Broke Up,61,61,4,,,,
62,-,Miley Cyrus,Rose Colored Lenses,-,14,1,,,,
63,down,Ed Sheeran,Castle on the Hill,60,44,41,,,,
64,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,15,1,,,,
65,up,Katrina & The Waves,Walking On Sunshine,67,27,54,,,,
66,up,Ava Max,Million Dollar Baby,66,22,12,,,,
67,up,The Goo Goo Dolls,Iris,83,30,31,,,,
68,down,Ed Sheeran,Photograph,63,63,14,,,,
69,-,Miley Cyrus,You,-,22,1,,,,
70,-,Miley Cyrus,Handstand,-,32,1,,,,
71,-,Miley Cyrus,Violet Chemistry,-,23,1,,,,
72,-,Miley Cyrus,Muddy Feet (feat. Sia),-,31,1,,,,
73,down,ABBA,Dancing Queen,65,17,86,,,,
74,-,Miley Cyrus,Wildcard,-,35,1,,,,
75,down,P!nk,When I Get There,39,28,4,,,,
76,down,Rihanna,Umbrella (feat. JAY Z),56,27,9,,,,
77,-,Miley Cyrus,Island,-,34,1,,,,
78,-,Miley Cyrus,Wonder Woman,-,70,1,,,,
79,-,Miley Cyrus,Flowers (Demo),-,72,1,,,,
80,up,Dua Lipa,Levitating,82,7,86,74,2020-04-05,74,2020-04-05
81,down,Son Mieux,Multicolor,70,9,34,,,,
82,up,RAYE,Escapism. (feat. 070 Shake) [Sped Up],90,24,9,,,,
83,up,Cyndi Lauper,Time After Time,97,31,17,,,,
84,down,OneRepublic,Run,74,8,89,,,,
85,up,Olivia Rodrigo,good 4 u,96,1,82,,,,
86,up,Dua Lipa,Don't Start Now,87,1,163,19,2019-11-03,3,2020-01-05
87,down,Suzan & Freek,Als Het Avond Is,77,22,129,,,,
88,down,Taylor Swift,Track One,79,2,21,,,,
89,down,Danny Vera,Roller Coaster,75,2,134,,,,
90,-,The Kid LAROI,Love Again,-,45,4,,,,
91,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,68,2,68,,,,
92,down,Ed Sheeran,Shivers,69,2,79,,,,
93,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),95,34,16,,,,
94,up,Billie Eilish & Khalid,lovely,94,25,160,62,2020-02-02,62,2020-02-02
95,down,Nicky Youre & Dazy,Sunroof,73,14,37,,,,
96,down,FLEMMING,Zij Wil Mij,72,11,62,,,,
97,down,Jaap Reesema & Beste Zangers,Grijs,71,15,27,,,,
98,down,Elton John & Britney Spears,Hold Me Closer,91,3,28,,,,
99,up,Michael Jackson,Beat It (Single Version),99,53,34,,,,
100,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),62,2,54,,,,
