Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,2,1,11,,,,
2,down,Dua Lipa,Houdini,1,1,3,,,,
3,up,Taylor Swift,Cruel Summer,3,3,25,,,,
4,up,Tate McRae,exes,69,4,2,,,,
5,up,Teddy Swims,Lose Control,6,2,12,,,,
6,up,Bankzitters,Cupido,48,6,2,,,,
7,down,Iñigo Quintero,Si No Estás,5,2,9,,,,
8,down,Tyla,Water,4,4,11,,,,
9,up,Olivia Rodrigo,vampire,9,1,22,,,,
10,down,Dua Lipa,Dance The Night,8,1,27,,,,
11,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),11,5,17,,,,
12,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],7,2,5,,,,
13,down,Suzan & Freek & Claude,Vas-y (Ga Maar),12,10,12,,,,
14,down,Post Malone,Chemical,13,3,33,,,,
15,down,Taylor Swift,Anti-Hero,14,1,58,,,,
16,down,Roxy Dekker,Satisfyer,10,6,3,,,,
17,up,Adele,Someone Like You,24,14,163,,,,
18,up,Harry Styles,As It Was,21,1,87,,,,
19,down,Taylor Swift,Lover,18,18,32,38,2019-10-06,27,2019-11-03
20,up,Adele,Set Fire to the Rain,25,18,86,,,,
21,down,Miley Cyrus,Flowers,17,1,46,,,,
22,down,Taylor Swift,Style (Taylor's Version),15,3,5,,,,
23,up,Loreen,Tattoo,23,1,38,,,,
24,down,Taylor Swift,Blank Space (Taylor's Version),16,7,5,,,,
25,up,Chris Rea,Driving Home for Christmas,52,1,17,45,2019-12-22,45,2019-12-22
26,down,Zoë Tauran,Monster,19,16,5,,,,
27,up,Maan & Goldband,Stiekem,27,1,56,,,,
28,up,Ed Sheeran,Perfect,29,18,174,73,2019-10-06,58,2019-10-20
29,down,David Kushner,Daylight,26,2,33,,,,
30,up,Dua Lipa,New Rules,38,26,99,,,,
31,up,Ed Sheeran,Shape of You,32,15,210,94,2020-01-05,94,2020-01-05
32,up,Snelle & Thomas Acda,Rock ‘N Roll in Nederland,87,32,2,,,,
33,down,Bebe Rexha & David Guetta,One in a Million,28,14,15,,,,
34,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],22,6,5,,,,
35,up,Adele,Rolling In the Deep,39,14,134,,,,
36,down,Fleetwood Mac,Everywhere (Remastered),35,21,95,,,,
37,down,FLEMMING & Boef,Champions League,20,20,3,,,,
38,down,Taylor Swift,You Need To Calm Down,33,33,10,44,2019-10-06,44,2019-10-06
39,up,Snelle,Hoodiedate,66,39,4,,,,
40,down,Olivia Rodrigo,get him back!,37,3,12,,,,
41,up,OneRepublic,Counting Stars,43,25,138,,,,
42,up,Billie Eilish & Khalid,lovely,44,25,191,62,2020-02-02,62,2020-02-02
43,up,Son Mieux,Tonight,73,16,3,,,,
44,up,Adele,Easy On Me,45,1,108,,,,
45,down,Taylor Swift,Shake It Off (Taylor's Version),31,19,5,,,,
46,up,Ed Sheeran,Eyes Closed,46,4,36,,,,
47,up,Katrina & The Waves,Walking On Sunshine,51,27,91,,,,
48,up,Adele,When We Were Young,56,22,28,,,,
49,up,Michael Jackson,Billie Jean (Single Version),54,18,174,,,,
50,up,Ed Sheeran,Bad Habits,50,1,127,,,,
51,up,Rihanna,Umbrella (feat. JAY Z),64,27,36,,,,
52,up,Olivia Rodrigo,bad idea right?,53,4,16,,,,
53,up,Elton John,I'm Still Standing,62,33,105,,,,
54,up,Eurythmics,Sweet Dreams (Are Made of This),59,35,52,,,,
55,up,Kylie Minogue,Padam Padam,57,6,27,,,,
56,up,Frank Ocean,Pink + White,67,31,23,,,,
57,up,Harry Styles,Watermelon Sugar,60,1,210,85,2019-11-17,2,2020-08-23
58,down,Taylor Swift,Wildest Dreams (Taylor's Version),34,18,14,,,,
59,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,8,5,,,,
60,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],30,5,5,,,,
61,down,Troye Sivan,One Of Your Girls,49,9,7,,,,
62,down,Jung Kook & Latto,Seven,42,17,17,,,,
63,up,RAYE,Escapism. (feat. 070 Shake),77,1,53,,,,
64,up,Dua Lipa,Don't Start Now,70,1,193,19,2019-11-03,3,2020-01-05
65,up,Dua Lipa,Be the One,89,53,21,,,,
66,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),81,2,120,,,,
67,down,Troye Sivan,Rush,58,7,20,,,,
68,down,Rihanna,Diamonds,65,29,21,,,,
69,up,ABBA,Dancing Queen,78,17,121,,,,
70,up,The Goo Goo Dolls,Iris,72,30,60,,,,
71,up,Rihanna,We Found Love (feat. Calvin Harris),74,16,52,,,,
72,down,Taylor Swift,Out Of The Woods (Taylor's Version),41,15,5,,,,
73,down,OneRepublic,I Ain't Worried,63,2,78,,,,
74,down,OneRepublic,RUNAWAY,71,65,11,,,,
75,down,Taylor Swift,Welcome To New York (Taylor's Version),40,13,5,,,,
76,down,Cyndi Lauper,Time After Time,68,31,42,,,,
77,up,Snelle,Radio,97,77,5,,,,
78,up,Adele,Hello,83,29,25,,,,
79,down,Suzan & Freek,Slapeloosheid,47,10,43,,,,
80,up,Ed Sheeran,Castle on the Hill,100,44,51,,,,
81,-,Harry Styles,Sign of the Times,-,10,64,,,,
82,down,Suzan & Freek,Als Het Avond Is,55,22,141,,,,
83,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),91,55,13,,,,
84,-,Rihanna,Work (feat. Drake),-,30,10,,,,
85,-,ディーン・マーティン,レット・イット・スノウ,-,2,23,67,2019-12-29,29,2020-12-27
86,up,Backstreet Boys,I Want It That Way,95,72,29,,,,
87,up,Beyoncé,Crazy in Love (feat. Jay-Z),96,47,43,,,,
88,up,Danny Vera,Roller Coaster,98,2,157,,,,
89,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],61,16,5,,,,
90,up,FLEMMING,Amsterdam,92,6,111,,,,
91,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),75,25,5,,,,
92,-,Ariana Grande,no tears left to cry,-,70,9,,,,
93,down,FLEMMING,Paracetamollen,90,4,50,,,,
94,down,Jung Kook,Standing Next to You,80,55,4,,,,
95,down,Claude,Ladada (Mon Dernier Mot),94,2,55,,,,
96,-,Donnie & Marco Schuitmaker,Hier Mag Alles,-,33,1,,,,
97,-,The Kid LAROI & Justin Bieber,Stay,-,1,121,,,,
98,-,Elton John,Your Song,-,67,3,,,,
99,down,Taylor Swift,Karma,86,9,33,,,,
100,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,99,10,27,,,,
