Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,8,19,2019-11-03,3,2020-01-05
2,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),15,2,6,37,2019-12-29,37,2019-12-29
3,down,Maroon 5,Memories,2,1,8,36,2019-10-06,2,2019-11-17
4,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,3,3,8,,,,
5,up,Snelle,Reünie,5,1,8,,,,
6,up,Pentatonix,Hallelujah,20,6,5,65,2019-12-22,51,2019-12-29
7,up,Shawn Mendes & Camila Cabello,Señorita,7,4,8,1,2019-10-06,1,2019-10-06
8,up,Camila Cabello,My Oh My (feat. DaBaby),8,4,4,52,2019-12-15,22,2020-02-02
9,up,Maan,Ze Huilt Maar Ze Lacht,9,3,3,,,,
10,up,Trevor Daniel,Falling,10,7,5,61,2019-11-24,14,2020-01-05
11,up,ディーン・マーティン,レット・イット・スノウ,34,2,4,67,2019-12-29,29,2020-12-27
12,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,14,7,8,,,,
13,down,Harry Styles,Watermelon Sugar,4,1,6,85,2019-11-17,2,2020-08-23
14,up,Elton John,Step Into Christmas,45,11,4,,,,
15,down,Selena Gomez,Lose You to Love Me,12,6,8,53,2019-10-27,2,2019-11-03
16,up,Ed Sheeran & Justin Bieber,I Don't Care,16,10,8,31,2019-10-06,23,2019-11-17
17,down,Harry Styles,Adore You,6,6,4,24,2019-12-08,6,2020-04-19
18,down,Camila Cabello,Liar,17,8,8,23,2019-10-06,14,2019-10-27
19,down,Snelle & Yade Lauren,Ze Kent Mij,18,6,8,,,,
20,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,11,8,25,2019-10-27,23,2019-11-24
21,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,21,4,8,,,,
22,up,Judy Garland,Have Yourself A Merry Little Christmas,60,5,4,,,,
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,14,8,43,2019-10-13,39,2019-11-10
24,down,Harry Styles,Lights Up,11,11,8,19,2019-10-13,12,2019-10-20
25,up,Suzan & Freek,Blauwe Dag,26,11,8,,,,
26,down,Ed Sheeran,Beautiful People (feat. Khalid),24,16,8,13,2019-10-06,13,2019-10-06
27,up,Slade,Merry Xmas Everybody,63,13,3,,,,
28,up,Snelle,Voor Je Deur,28,4,8,,,,
29,up,Duncan Laurence,Arcade,40,18,8,88,2021-02-28,69,2021-03-14
30,up,Davina Michelle,Duurt Te Lang,41,22,8,,,,
31,up,Céline Dion,O Holy Night,77,31,3,,,,
32,down,Sam Smith,How Do You Sleep?,30,13,8,8,2019-10-06,6,2019-10-13
33,up,Mabel,Don't Call Me Up,36,25,8,95,2019-10-13,95,2019-10-13
34,up,Suzan & Freek,Als Het Avond Is,39,22,8,,,,
35,down,blackbear,hot girl bummer,33,20,8,75,2019-10-06,24,2019-11-10
36,up,Wizzard,I Wish It Could Be Christmas Everyday (2006 Remastered Version),78,13,3,,,,
37,down,Duncan Laurence,Love Don’t Hate It,35,19,8,,,,
38,up,Kygo & Whitney Houston,Higher Love,38,20,8,22,2019-10-06,20,2019-10-13
39,down,Harry Styles,Falling,13,13,3,57,2019-12-15,39,2019-12-22
40,up,Whitney Houston,Do You Hear What I Hear?,85,26,2,,,,
41,up,Ed Sheeran,Shape of You,49,15,8,94,2020-01-05,94,2020-01-05
42,up,Alec Benjamin,Mind Is a Prison,47,36,3,,,,
43,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,14,8,99,2020-01-12,49,2020-06-21
44,up,Ariana Grande,7 rings,52,33,8,58,2019-10-06,51,2020-01-05
45,down,Dua Lipa,Future Nostalgia,29,18,3,87,2019-12-15,87,2019-12-15
46,up,Idina Menzel,Baby It's Cold Outside (Duet with Michael Bublé),70,28,4,,,,
47,down,Billie Eilish & Khalid,lovely,46,25,8,62,2020-02-02,62,2020-02-02
48,down,Snelle & Frenna,Plankgas,44,22,8,,,,
49,up,The Waitresses,Christmas Wrapping (Single Edit) [Remastered],93,25,2,,,,
50,up,Wham!,Last Christmas (Remastered),86,18,3,77,2020-12-27,77,2020-12-27
51,up,Band Aid,Do They Know It's Christmas?,92,51,2,79,2019-12-08,14,2020-12-27
52,-,Lily Allen,Somewhere Only We Know,-,12,1,,,,
53,up,Coldplay,Christmas Lights,91,8,2,,,,
54,down,Maan,Zo Kan Het Dus Ook,51,17,8,,,,
55,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
56,down,Harry Styles,Golden,19,19,3,61,2019-12-22,39,2020-12-13
57,down,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,53,35,8,,,,
58,down,Ava Max,Sweet but Psycho,50,34,8,77,2019-10-06,77,2019-10-06
59,down,Harry Styles,To Be So Lonely,27,27,3,90,2019-12-22,90,2019-12-22
60,-,Pretenders,2000 Miles (Live),-,60,1,,,,
61,down,Snelle & Jebroer,Hoofd Omhoog,54,10,8,,,,
62,down,5 Seconds of Summer,Teeth,56,32,8,,,,
63,down,Jonas Brothers,Sucker,59,45,8,32,2019-10-06,32,2019-10-06
64,up,Train,Shake Up Christmas,100,24,3,,,,
65,-,The Monkees,Unwrap You At Christmas,-,63,1,,,,
66,-,Pretenders,2000 Miles,-,52,1,,,,
67,down,Maan,Jij en Ik Tegen de Wereld,58,21,8,,,,
68,-,Suzanne Michaels,It Should Be Christmas Everyday,-,68,1,,,,
69,down,Kelly Clarkson,Underneath the Tree,68,1,2,77,2019-12-22,16,2020-12-27
70,-,Queen,Thank God It's Christmas (Non-Album Single),-,31,1,,,,
71,down,Harry Styles,Cherry,25,25,3,65,2019-12-22,65,2019-12-22
72,-,Robbie Williams,Merry Xmas Everybody (feat. Jamie Cullum),-,72,2,,,,
73,down,Lizzo,Truth Hurts,55,32,8,15,2019-10-06,15,2019-10-06
74,down,Ariana Grande,"thank u, next",65,36,8,,,,
75,-,テイラー・スウィフト,Shake It Off,-,23,2,,,,
76,down,Harry Styles,She,31,31,3,83,2019-12-22,83,2019-12-22
77,-,Adele,Rolling In the Deep,-,14,5,,,,
78,-,Bianca Ryan,Why Couldn't It Be Christmas Everyday?,-,76,1,,,,
79,up,Dana Winner,Little Drummer Boy (Live In Bokrijk),98,79,2,,,,
80,down,Nielson,IJskoud,72,48,8,,,,
81,down,The Script,The Last Time,62,25,8,,,,
82,down,SHAED & ZAYN,Trampoline,64,43,8,63,2019-10-06,63,2019-10-06
83,up,Camila Cabello,Havana (feat. Young Thug),88,47,8,,,,
84,down,Inez,My Love.,83,78,2,,,,
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,62,1,,,,
86,-,Youp van 't Hek,Flappie,-,86,1,,,,
87,-,Ariana Grande,god is a woman (live),-,87,1,,,,
88,down,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",76,53,8,,,,
89,-,Jona Lewie,Stop the Cavalry,-,89,1,,,,
90,-,Kylie Minogue,At Christmas,-,45,1,,,,
91,down,Jonas Brothers,Only Human,61,40,8,42,2019-10-06,27,2019-11-03
92,-,Robbie Williams,Winter Wonderland,-,92,1,,,,
93,-,Robbie Williams,Rudolph,-,93,1,,,,
94,-,Ariana Grande,"break up with your girlfriend, i'm bored (live)",-,94,1,,,,
95,down,5 Seconds of Summer,Youngblood,74,52,8,,,,
96,up,ROSALÍA,A Palé,97,35,8,,,,
97,-,Ariana Grande,bad idea (live),-,97,1,,,,
98,down,Ed Sheeran,Perfect,73,18,8,73,2019-10-06,58,2019-10-20
99,-,Ava Max,So Am I,-,59,6,69,2019-10-06,69,2019-10-06
100,down,Sam Smith & Normani,Dancing with a Stranger,67,54,8,51,2019-10-06,51,2019-10-06
