Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antoon,Hotelschool,1,1,5,,,,
2,up,Antoon,Hallo,2,2,6,,,,
3,up,S10,De Diepte,3,1,5,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,2,34,,,,
5,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,5,2,19,,,,
6,up,MEAU,Dat Heb Jij Gedaan,6,1,20,,,,
7,up,Ed Sheeran,Shivers,10,2,30,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,9,1,39,,,,
9,down,Ed Sheeran,Bad Habits,8,1,41,,,,
10,down,Antoon & Big2,Tantoe Lekker,7,7,5,,,,
11,-,Harry Styles,As It Was,-,1,1,,,,
12,up,Gayle,abcdefu,15,9,20,,,,
13,down,FLEMMING,Amsterdam,12,6,26,,,,
14,down,Adele,Easy On Me,13,1,25,,,,
15,up,Ed Sheeran,Overpass Graffiti,16,6,23,,,,
16,up,Benson Boone,GHOST TOWN,20,14,24,,,,
17,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),74,16,2,,,,
18,up,Fireboy DML & Ed Sheeran,Peru,18,17,13,,,,
19,up,Charlie Puth,Light Switch,23,13,11,,,,
20,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),19,2,5,,,,
21,down,Suzan & Freek,Honderd Keer,11,11,4,,,,
22,down,Froukje,Zonder Gezicht (feat. S10),14,14,3,,,,
23,down,FLEMMING,Zij Wil Mij,21,11,13,,,,
24,up,Tate McRae,she's all i wanna be,29,17,9,,,,
25,up,Lil Nas X,THATS WHAT I WANT,30,3,29,,,,
26,down,Lauren Spencer-Smith,Fingers Crossed,22,5,13,,,,
27,up,Tiësto,The Business,28,4,56,52,2021-01-03,18,2021-04-04
28,down,Shawn Mendes,It'll Be Okay,26,11,18,,,,
29,down,Doja Cat,Woman,24,3,41,,,,
30,down,"Cristian D, Bilal Wahib & LA$$A",1234,17,17,4,,,,
31,up,Adele,Oh My God,31,2,20,,,,
32,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,23,20,,,,
33,down,Dove Cameron,Boyfriend,25,12,8,,,,
34,up,Tate McRae,chaotic,80,34,2,,,,
35,down,Bankzitters,Je Blik Richting Mij,27,3,8,,,,
36,down,Frank Ocean,Lost,32,11,12,,,,
37,down,Ava Max,EveryTime I Cry,36,14,43,,,,
38,up,Kygo,Dancing Feet (feat. DNCE),41,18,6,,,,
39,up,Harry Styles,Watermelon Sugar,49,1,124,85,2019-11-17,2,2020-08-23
40,up,OneRepublic,Run,45,8,41,,,,
41,up,Maan,Leven,51,38,18,,,,
42,up,Snelle,In M'n Bloed,61,17,17,,,,
43,up,Mimi Webb,House On Fire,52,21,7,,,,
44,down,RONDÉ,Hard To Say Goodbye,42,23,28,,,,
45,up,Olivia Rodrigo,good 4 u,48,1,47,,,,
46,down,Dermot Kennedy,Better Days,43,23,22,,,,
47,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,12,42,,,,
48,up,Dylan Conrique,Birthday Cake,96,34,2,,,,
49,down,Dua Lipa,Love Again,44,11,50,96,2020-04-05,96,2020-04-05
50,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,35,16,4,,,,
51,up,Elton John,I'm Still Standing,85,33,23,,,,
52,up,OneRepublic,Counting Stars,75,25,54,,,,
53,up,Elley Duhé,MIDDLE OF THE NIGHT,59,40,11,,,,
54,up,Ed Sheeran,Shape of You,54,15,124,94,2020-01-05,94,2020-01-05
55,up,Dua Lipa,Don't Start Now,57,1,125,19,2019-11-03,3,2020-01-05
56,down,Snelle,Niks Mee Te Maken,38,38,3,,,,
57,down,Suzan & Freek,Goud,50,3,57,,,,
58,-,Shawn Mendes,When You're Gone,-,13,1,,,,
59,down,Demi Lovato,Cool for the Summer,46,46,2,,,,
60,up,Donnie,Bon Gepakt (feat. Rene Froger),60,5,31,,,,
61,down,Snelle & Maan,Blijven Slapen,56,1,58,,,,
62,down,Krezip & Danny Vera,Make it a Memory,58,35,4,,,,
63,down,Froukje,Uitzinnig,33,33,3,,,,
64,up,Danny Vera,Roller Coaster,69,2,90,,,,
65,down,Justin Bieber,Ghost,55,12,24,62,2021-03-28,62,2021-03-28
66,up,Adele,Rolling In the Deep,73,14,55,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),71,8,79,93,2020-10-25,3,2021-05-16
68,down,Coldplay,Higher Power,66,17,21,46,2021-05-16,46,2021-05-16
69,up,Billie Eilish & Khalid,lovely,93,25,123,62,2020-02-02,62,2020-02-02
70,-,Snelle,Misfit,-,70,1,,,,
71,down,Froukje,Een Man Die Nooit Meer Huilt,37,37,3,,,,
72,down,Froukje,Niets Tussen,40,40,7,,,,
73,down,Antoon,De Wereld Aan,47,36,5,,,,
74,up,Ed Sheeran,Perfect,84,18,92,73,2019-10-06,58,2019-10-20
75,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),64,13,8,,,,
76,down,Snelle,Pizza Met Ananas,65,65,2,,,,
77,up,"Thomas Acda, Rolf Sanchez & Kraantje Pappie",Missen Zou,88,77,2,,,,
78,-,RONDÉ,Love Myself,-,16,1,,,,
79,up,Michael Jackson,Billie Jean (Single Version),83,18,88,,,,
80,down,OneRepublic,Sunshine,62,62,8,,,,
81,up,Dua Lipa,Levitating,86,7,37,74,2020-04-05,74,2020-04-05
82,up,Olivia Rodrigo,traitor,97,12,45,,,,
83,down,Chef'Special,Afraid Of The Dark,68,5,53,,,,
84,-,Katrina & The Waves,Walking On Sunshine,-,27,11,,,,
85,up,Lil Nas X,MONTERO (Call Me By Your Name),100,3,54,3,2021-04-04,3,2021-04-04
86,-,ABBA,Dancing Queen,-,17,42,,,,
87,down,Mart Hoogkamer,Ik Ga Zwemmen,82,3,35,,,,
88,up,Em Beihold,Numb Little Bug,98,61,9,,,,
89,down,Adele,Someone Like You,78,14,89,,,,
90,-,Anouk,Something Better,-,75,1,,,,
91,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,6,45,96,2021-04-11,41,2021-05-16
92,-,Bruno Mars,Grenade,-,79,4,,,,
93,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),70,34,7,,,,
94,-,BLØF,Zoutelande (feat. Geike),-,63,31,,,,
95,down,Froukje,Liever Met Jou,63,63,3,,,,
96,down,Froukje,Een Teken,67,67,5,,,,
97,-,Olivia Rodrigo,drivers license,-,1,62,1,2021-01-17,1,2021-01-17
98,-,Adele,Set Fire to the Rain,-,18,24,,,,
99,down,Jason Derulo,Acapulco,77,41,23,,,,
100,down,Antoon & Sterre,Zo Ben Jij,95,13,27,,,,
