Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,12,,,,
2,up,Ed Sheeran,Bad Habits,2,1,14,,,,
3,up,Lil Nas X,THATS WHAT I WANT,55,3,2,,,,
4,down,Doja Cat,Woman,3,3,14,,,,
5,up,Ed Sheeran,Shivers,5,2,3,,,,
6,up,Donnie,Bon Gepakt (feat. Rene Froger),6,5,4,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,2,7,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),10,3,27,3,2021-04-04,3,2021-04-04
9,down,Mart Hoogkamer,Ik Ga Zwemmen,4,3,8,,,,
10,down,Olivia Rodrigo,good 4 u,7,1,20,,,,
11,down,Becky Hill & David Guetta,Remember,8,6,14,,,,
12,up,Chef'Special,Afraid Of The Dark,12,5,26,,,,
13,up,Tiësto,The Business,13,4,29,52,2021-01-03,18,2021-04-04
14,down,Snelle & Maan,Blijven Slapen,11,1,31,,,,
15,up,Sam Smith,Like I Can,18,15,5,,,,
16,up,Dua Lipa,Love Again,17,11,23,96,2020-04-05,96,2020-04-05
17,down,OneRepublic,Run,16,8,14,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,14,12,15,,,,
19,down,ABBA,Don't Shut Me Down,15,5,4,,,,
20,up,Ava Max,EveryTime I Cry,21,14,16,,,,
21,down,Camila Cabello,Don't Go Yet,20,20,10,,,,
22,up,Taylor Swift,Wildest Dreams (Taylor's Version),71,18,2,,,,
23,down,Suzan & Freek,Goud,22,3,30,,,,
24,down,Ed Sheeran,Visiting Hours,19,8,6,,,,
25,up,Harry Styles,Watermelon Sugar,29,1,97,85,2019-11-17,2,2020-08-23
26,up,John Mayer,Last Train Home,28,4,17,,,,
27,up,Olivia Rodrigo,traitor,32,12,19,,,,
28,down,Suzan & Freek,Onderweg Naar Later,27,10,12,,,,
29,up,Dua Lipa,Levitating (feat. DaBaby),30,8,52,93,2020-10-25,3,2021-05-16
30,down,Doja Cat,Kiss Me More (feat. SZA),24,2,25,9,2021-04-18,1,2021-05-16
31,down,Doja Cat,Need To Know,25,14,16,,,,
32,down,Maan,Niks Is Heilig,26,13,7,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,1,28,56,2021-03-21,1,2021-03-28
34,up,Lil Nas X,DEAD RIGHT NOW,66,34,2,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,6,32,96,2021-04-11,41,2021-05-16
36,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],31,15,10,,,,
37,up,Jonas Brothers,Who's In Your Head,79,34,2,,,,
38,up,Olivia Rodrigo,drivers license,38,1,38,1,2021-01-17,1,2021-01-17
39,down,Sia,Floating Through Space,34,6,34,,,,
40,up,"Emma Heesters, Ronnie Flex & Trobi",Meisje Zonder Naam,81,40,2,,,,
41,up,Tino Martin & Lil Kleine,Gabber,74,41,2,,,,
42,up,Ed Sheeran,Shape of You,45,15,98,94,2020-01-05,94,2020-01-05
43,up,Lil Nas X,ONE OF ME (feat. Elton John),70,43,2,,,,
44,up,Lil Nas X,TALES OF DOMINICA,73,44,2,,,,
45,up,Dua Lipa,Don't Start Now,50,1,99,19,2019-11-03,3,2020-01-05
46,down,Antoon & Paul Sinha,Bootje,42,38,9,,,,
47,up,Lil Nas X,LOST IN THE CITADEL,72,47,2,,,,
48,down,Anne-Marie & Niall Horan,Our Song,36,18,19,,,,
49,up,Dua Lipa,Levitating,82,7,16,74,2020-04-05,74,2020-04-05
50,up,Billie Eilish & Khalid,lovely,61,25,99,62,2020-02-02,62,2020-02-02
51,down,Doja Cat,Get Into It (Yuh),40,40,11,,,,
52,down,Shawn Mendes & Tainy,Summer Of Love,48,33,6,,,,
53,down,Lady Gaga & Ariana Grande,Rain On Me,49,1,71,75,2020-05-24,1,2020-05-31
54,down,Adele,Rolling In the Deep,51,14,28,,,,
55,down,Trinidad Cardona,Dinero,47,12,13,,,,
56,up,OneRepublic,Counting Stars,68,25,33,,,,
57,up,Tate McRae,you broke me first,62,3,61,81,2020-08-23,15,2020-11-15
58,up,Lil Nas X,SUN GOES DOWN,76,58,2,,,,
59,down,Racoon,Geef Je Hart Niet Zomaar Weg,44,14,3,,,,
60,down,Danny Vera,Roller Coaster,41,2,64,,,,
61,down,ABBA,I Still Have Faith In You,35,8,4,,,,
62,down,Anne-Marie,TRACK 3,37,17,10,,,,
63,up,Lil Nas X,THE ART OF REALIZATION,75,63,2,,,,
64,down,Ed Sheeran,Perfect,53,18,73,73,2019-10-06,58,2019-10-20
65,down,Olivia Rodrigo,deja vu,54,4,26,17,2021-04-11,16,2021-04-18
66,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,60,2,47,,,,
67,up,Adele,Someone Like You,87,14,62,,,,
68,up,Lil Nas X,AM I DREAMING (feat. Miley Cyrus),80,68,2,,,,
69,up,Michael Jackson,Billie Jean (Single Version),95,18,64,,,,
70,down,Duncan Laurence,Arcade,63,18,94,88,2021-02-28,69,2021-03-14
71,-,テイラー・スウィフト,Wildest Dreams,-,65,1,,,,
72,down,Olivia Rodrigo,favorite crime,43,13,19,,,,
73,down,OneRepublic,Someday,58,44,5,,,,
74,down,Davina Michelle,Sweet Water,52,19,19,,,,
75,down,Shawn Mendes & Camila Cabello,Señorita,69,4,90,1,2019-10-06,1,2019-10-06
76,down,Olivia Rodrigo,"jealousy, jealousy",57,23,19,,,,
77,down,ABBA,Dancing Queen,39,17,30,,,,
78,up,RONDÉ,Hard To Say Goodbye,86,23,2,,,,
79,up,Miss Montreal,Door De Wind,84,4,51,,,,
80,-,Alan Walker & Jamie Miller,Running Out of Roses,-,80,1,,,,
81,-,Adele,Set Fire to the Rain,-,18,1,,,,
82,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,19,1,,,,
83,up,Suzan & Freek,Als Het Avond Is,91,22,88,,,,
84,down,Doja Cat,Ain't Shit,67,30,14,,,,
85,down,"Martin Garrix, G-Eazy & Sasha Alex Sloan",Love Runs Out,46,33,8,,,,
86,down,Dua Lipa,We're Good,83,3,33,25,2021-02-21,11,2021-04-25
87,down,Suzan & Freek & Snelle,De Overkant,85,5,58,,,,
88,down,Snelle & Ronnie Flex,In De Schuur,77,11,50,,,,
89,-,a-ha,Take On Me (2015 Remastered Version),-,59,27,,,,
90,-,a-ha,Take On Me,-,81,18,,,,
91,-,Elton John,I'm Still Standing,-,33,11,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris),-,16,10,,,,
93,-,Ed Sheeran,Castle on the Hill,-,44,6,,,,
94,down,Beyoncé,Crazy in Love (feat. Jay-Z),89,47,11,,,,
95,-,Haris,S.K.I.N.,-,95,1,,,,
96,down,R3HAB & Jonas Blue,Sad Boy (feat. Ava Max & Kylie Cantrall),88,88,2,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,23,11,,,,
98,-,Davina Michelle,Duurt Te Lang,-,22,76,,,,
99,-,SERA,Only Us,-,67,7,,,,
100,down,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),98,8,37,,,,
