Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,1,1,3,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),51,2,2,,,,
3,up,Ariana Grande,"yes, and?",4,1,10,,,,
4,up,Ariana Grande,bye,49,4,2,,,,
5,down,Benson Boone,Beautiful Things,2,1,9,,,,
6,up,Ariana Grande,the boy is mine,61,5,2,,,,
7,up,Ariana Grande,eternal sunshine,59,7,2,,,,
8,up,Ariana Grande,don't wanna break up again,52,8,2,,,,
9,down,Teddy Swims,Lose Control,5,2,28,,,,
10,up,Ariana Grande,supernatural,65,10,2,,,,
11,down,Tate McRae,greedy,6,1,27,,,,
12,up,Ariana Grande,true story,66,12,2,,,,
13,down,Dua Lipa,Houdini,7,1,19,,,,
14,up,Ariana Grande,i wish i hated you,70,14,2,,,,
15,up,Ariana Grande,imperfect for you,72,15,2,,,,
16,down,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,11,7,10,,,,
17,up,Ariana Grande,intro (end of the world),67,17,2,,,,
18,down,Taylor Swift,Cruel Summer,10,3,41,,,,
19,down,Dua Lipa,Training Season,12,1,5,,,,
20,down,Sophie Ellis-Bextor,Murder On the Dancefloor,9,4,11,,,,
21,down,Natasha Bedingfield,Unwritten,8,8,10,,,,
22,up,Ariana Grande,ordinary things (feat. Nonna),74,22,2,,,,
23,down,Roxy Dekker,Satisfyer,14,6,19,,,,
24,up,Ariana Grande,Saturn Returns Interlude,69,24,2,,,,
25,down,MEAU,Stukje Van Mij,13,13,4,,,,
26,down,Joost,Europapa - Outro,3,3,3,,,,
27,down,Miley Cyrus,Flowers,15,1,62,,,,
28,down,Olivia Rodrigo,vampire,17,1,38,,,,
29,down,Son Mieux,Tonight,16,16,19,,,,
30,down,Teddy Swims,The Door,24,19,9,,,,
31,down,Taylor Swift,Anti-Hero,22,1,74,,,,
32,down,Adele,Someone Like You,20,14,179,,,,
33,down,Dua Lipa,Dance The Night,21,1,43,,,,
34,down,Dua Lipa,New Rules,26,26,115,,,,
35,down,Tyla,Water,19,4,27,,,,
36,down,Tate McRae,exes,23,4,18,,,,
37,down,Harry Styles,As It Was,25,1,103,,,,
38,down,Ed Sheeran,Perfect,28,18,190,73,2019-10-06,58,2019-10-20
39,down,Adele,Set Fire to the Rain,27,18,102,,,,
40,down,Maan & Goldband,Stiekem,29,1,72,,,,
41,down,Donnie & Marco Schuitmaker,Hier Mag Alles,33,33,12,,,,
42,down,Ed Sheeran,Shape of You,35,15,226,94,2020-01-05,94,2020-01-05
43,down,Taylor Swift,Lover,31,18,48,38,2019-10-06,27,2019-11-03
44,down,Rihanna,We Found Love (feat. Calvin Harris),32,16,68,,,,
45,down,Fleetwood Mac,Everywhere (Remastered),34,21,111,,,,
46,down,Rihanna,Umbrella (feat. JAY Z),36,27,52,,,,
47,down,David Kushner,Daylight,45,2,49,,,,
48,down,Adele,Rolling In the Deep,40,14,150,,,,
49,down,Froukje,Kwijt,30,3,10,,,,
50,down,Loreen,Tattoo,39,1,54,,,,
51,down,Eurythmics,Sweet Dreams (Are Made of This),42,35,68,,,,
52,down,OneRepublic,Counting Stars,46,25,154,,,,
53,down,Justin Timberlake,Selfish,41,14,8,,,,
54,down,Zara Larsson,Lush Life,37,37,4,,,,
55,down,Iñigo Quintero,Si No Estás,38,2,25,,,,
56,-,Bankzitters,Entourage,-,8,1,,,,
57,down,Dua Lipa,Be the One,56,53,35,,,,
58,down,Taylor Swift,You Need To Calm Down,48,33,26,44,2019-10-06,44,2019-10-06
59,up,Billie Eilish & Khalid,lovely,63,25,207,62,2020-02-02,62,2020-02-02
60,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),47,5,33,,,,
61,down,Antoon,Blindelings,44,18,9,,,,
62,down,Michael Jackson,Billie Jean (Single Version),43,18,190,,,,
63,down,Frank Ocean,Pink + White,50,31,39,,,,
64,down,Harry Styles,Watermelon Sugar,53,1,226,85,2019-11-17,2,2020-08-23
65,down,Adele,Skyfall,55,33,19,,,,
66,down,Elton John,I'm Still Standing,64,33,121,,,,
67,down,Miley Cyrus,Party In the U.S.A.,60,60,17,,,,
68,down,The Goo Goo Dolls,Iris,57,30,76,,,,
69,down,RAYE,Escapism. (feat. 070 Shake),18,1,66,,,,
70,up,Hannah Mae,Waterdicht,80,26,4,,,,
71,down,Post Malone,Chemical,62,3,49,,,,
72,down,Dua Lipa,Don't Start Now,68,1,208,19,2019-11-03,3,2020-01-05
73,up,Madison Beer,Make You Mine,99,48,6,,,,
74,up,DI-RECT,My Blood,88,74,2,,,,
75,up,Rihanna,Diamonds,87,29,37,,,,
76,-,Justin Timberlake,No Angels,-,45,1,,,,
77,down,ABBA,Dancing Queen,54,17,137,,,,
78,-,Justin Timberlake,Drown,-,46,3,,,,
79,up,Ariana Grande,no tears left to cry,98,70,22,,,,
80,down,Dua Lipa,IDGAF,73,68,8,,,,
81,-,Justin Timberlake,Memphis,-,79,1,,,,
82,up,Mark Ambor,Good To Be,83,60,2,,,,
83,-,Justin Timberlake,F****n' Up The Disco,-,80,1,,,,
84,-,Ariana Grande & Troye Sivan,supernatural,-,84,1,,,,
85,down,Roxy Dekker,Anne-Fleur Vakantie,78,17,22,,,,
86,down,Olivia Rodrigo,bad idea right?,75,4,31,,,,
87,-,Justin Timberlake,Technicolor,-,76,1,,,,
88,-,Justin Timberlake,Play,-,86,1,,,,
89,down,Gracie Abrams,"I miss you, I’m sorry",76,76,3,,,,
90,down,FLEMMING & Boef,Champions League,81,20,19,,,,
91,down,Adele,When We Were Young,85,22,44,,,,
92,down,Bebe Rexha & David Guetta,One in a Million,71,14,31,,,,
93,-,Ed Sheeran,Bad Habits,-,1,142,,,,
94,up,DI-RECT,Through the Looking Glass,94,75,8,,,,
95,down,FLEMMING,Amsterdam,89,6,124,,,,
96,-,Justin Timberlake,Liar (feat. Fireboy DML),-,96,1,,,,
97,down,Suzan & Freek & Claude,Vas-y (Ga Maar),77,10,28,,,,
98,down,FLEMMING,Paracetamollen,90,4,66,,,,
99,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,135,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,90,2,,,,
