Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,1,1,9,,,,
2,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],2,2,3,,,,
3,up,Taylor Swift,Cruel Summer,11,3,23,,,,
4,up,Iñigo Quintero,Si No Estás,4,2,7,,,,
5,up,Teddy Swims,Lose Control,18,2,10,,,,
6,up,Olivia Rodrigo,vampire,9,1,20,,,,
7,up,Tyla,Water,10,4,9,,,,
8,up,Dua Lipa,Dance The Night,14,1,25,,,,
9,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,5,15,,,,
10,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],6,6,3,,,,
11,up,Post Malone,Chemical,20,3,31,,,,
12,down,Taylor Swift,Style (Taylor's Version),3,3,3,,,,
13,down,Taylor Swift,Blank Space (Taylor's Version),7,7,3,,,,
14,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],5,5,3,,,,
15,up,Suzan & Freek & Claude,Vas-y (Ga Maar),21,10,10,,,,
16,up,Zoë Tauran,Monster,17,16,3,,,,
17,-,Dua Lipa,Houdini,-,1,1,,,,
18,up,Taylor Swift,Anti-Hero,22,1,56,,,,
19,up,Miley Cyrus,Flowers,24,1,44,,,,
20,up,Anouk,From The Bottom To The Top,28,20,2,,,,
21,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",8,8,3,,,,
22,up,Harry Styles,As It Was,27,1,85,,,,
23,down,Taylor Swift,Shake It Off (Taylor's Version),19,19,3,,,,
24,up,David Kushner,Daylight,29,2,31,,,,
25,down,Taylor Swift,Welcome To New York (Taylor's Version),13,13,3,,,,
26,up,Adele,Someone Like You,30,14,161,,,,
27,down,Loreen,Tattoo,26,1,36,,,,
28,down,Taylor Swift,Out Of The Woods (Taylor's Version),15,15,3,,,,
29,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],16,16,3,,,,
30,up,Adele,Set Fire to the Rain,35,18,84,,,,
31,down,Taylor Swift,Wildest Dreams (Taylor's Version),23,18,12,,,,
32,down,Bebe Rexha & David Guetta,One in a Million,31,14,13,,,,
33,up,Maan & Goldband,Stiekem,34,1,54,,,,
34,up,Taylor Swift,Lover,53,18,30,38,2019-10-06,27,2019-11-03
35,up,Anouk,Are You Done Running,45,35,2,,,,
36,up,Olivia Rodrigo,get him back!,39,3,10,,,,
37,up,Ed Sheeran,Perfect,41,18,172,73,2019-10-06,58,2019-10-20
38,up,Ed Sheeran,Shape of You,42,15,208,94,2020-01-05,94,2020-01-05
39,up,Jung Kook & Latto,Seven,80,17,15,,,,
40,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),25,25,3,,,,
41,up,Fleetwood Mac,Everywhere (Remastered),46,21,93,,,,
42,down,Troye Sivan,One Of Your Girls,32,9,5,,,,
43,up,Ed Sheeran,Eyes Closed,43,4,34,,,,
44,up,Anouk,Damage Done,58,44,2,,,,
45,up,Adele,Rolling In the Deep,49,14,132,,,,
46,down,Kylie Minogue,Padam Padam,38,6,25,,,,
47,up,Anouk,Deena & Jim,63,47,2,,,,
48,up,Anouk,When I Die,68,48,2,,,,
49,down,Taylor Swift,Bad Blood (Taylor's Version),44,44,3,,,,
50,up,Billie Eilish & Khalid,lovely,64,25,189,62,2020-02-02,62,2020-02-02
51,up,Ed Sheeran,Thinking Out Loud,54,28,115,,,,
52,down,Olivia Rodrigo,bad idea right?,47,4,14,,,,
53,up,Adele,Easy On Me,55,1,106,,,,
54,down,Taylor Swift,New Romantics (Taylor's Version),50,50,3,,,,
55,up,Jung Kook,Standing Next to You,90,55,2,,,,
56,down,Taylor Swift,I Know Places (Taylor's Version),37,37,3,,,,
57,up,Dua Lipa,New Rules,77,26,97,,,,
58,up,Anouk,Why Do You Hate Me So Much,69,58,2,,,,
59,up,OneRepublic,Counting Stars,78,25,136,,,,
60,up,Michael Jackson,Billie Jean (Single Version),65,18,172,,,,
61,down,Ed Sheeran,Bad Habits,56,1,125,,,,
62,up,Anouk,Everything You Are Will Be Lost,73,62,2,,,,
63,-,Roxy Dekker,Satisfyer,-,5,1,,,,
64,down,Taylor Swift,Clean (Taylor's Version),48,48,3,,,,
65,down,Eurythmics,Sweet Dreams (Are Made of This),40,35,50,,,,
66,-,Taylor Swift,You Need To Calm Down,-,33,8,44,2019-10-06,44,2019-10-06
67,up,Harry Styles,Watermelon Sugar,89,1,208,85,2019-11-17,2,2020-08-23
68,down,Taylor Swift,I Wish You Would (Taylor's Version),36,36,3,,,,
69,up,Anouk,If Only,74,69,2,,,,
70,up,Katrina & The Waves,Walking On Sunshine,87,27,89,,,,
71,up,Snelle,Hoodiedate,88,39,2,,,,
72,down,Frank Ocean,Pink + White,70,31,21,,,,
73,down,Cyndi Lauper,Time After Time,67,31,40,,,,
74,down,Troye Sivan,Rush,52,7,18,,,,
75,-,FLEMMING & Boef,Champions League,-,20,1,,,,
76,up,Adele,When We Were Young,82,22,26,,,,
77,-,OneRepublic,RUNAWAY,-,65,9,,,,
78,-,Suzan & Freek,Slapeloosheid,-,10,41,,,,
79,down,Anouk,Old Broken Ride,75,75,2,,,,
80,down,Anouk,Childhood’s Over,79,79,2,,,,
81,down,Acda en de Munnik,Morgen Wordt Fantastisch,33,14,21,,,,
82,up,Elton John,I'm Still Standing,84,33,103,,,,
83,up,FLEMMING,Paracetamollen,93,4,48,,,,
84,up,Jung Kook & Jack Harlow,3D,91,62,4,,,,
85,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),99,2,118,,,,
86,up,OneRepublic,I Ain't Worried,100,2,76,,,,
87,down,Anouk,One Day At A Time,83,83,2,,,,
88,down,Anouk,Agree To Disagree,85,85,2,,,,
89,-,Suzan & Freek,Kwijt,-,7,44,,,,
90,-,Suzan & Freek,Als Het Avond Is,-,22,139,,,,
91,down,Claude,Ladada (Mon Dernier Mot),51,2,53,,,,
92,-,The Goo Goo Dolls,Iris,-,30,58,,,,
93,-,Dua Lipa,Don't Start Now,-,1,191,19,2019-11-03,3,2020-01-05
94,up,Rihanna,Umbrella (feat. JAY Z),97,27,34,,,,
95,down,Taylor Swift,Wonderland (Taylor's Version),57,57,3,,,,
96,up,Rihanna,Diamonds,96,29,19,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),60,1,51,,,,
98,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),86,36,6,,,,
99,-,Chris Rea,Driving Home for Christmas,-,1,15,45,2019-12-22,45,2019-12-22
100,down,Rihanna,We Found Love (feat. Calvin Harris),95,16,50,,,,
