Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Beyoncé,BREAK MY SOUL,2,1,3,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,19,,,,
4,up,Antoon,Olivia,4,2,6,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,2,48,,,,
6,up,Benson Boone,In The Stars,9,6,11,,,,
7,down,Joji,Glimpse of Us,5,5,4,,,,
8,down,Lizzo,About Damn Time,6,3,13,,,,
9,down,Harry Styles,Late Night Talking,8,2,8,,,,
10,up,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,74,7,2,,,,
11,up,Ed Sheeran,Bad Habits,12,1,55,,,,
12,down,Antoon,Hotelschool,10,1,19,,,,
13,up,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,14,2,33,,,,
14,down,FMG,Boot,13,13,9,,,,
15,down,S10,De Diepte,11,1,19,,,,
16,down,Antoon,Hallo,15,2,20,,,,
17,up,Ed Sheeran,Shivers,18,2,44,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,16,1,53,,,,
19,down,FLEMMING,Amsterdam,17,6,40,,,,
20,up,OneRepublic,I Ain't Worried,25,2,6,,,,
21,down,Fireboy DML & Ed Sheeran,Peru,19,17,27,,,,
22,up,Harry Styles,Watermelon Sugar,24,1,138,85,2019-11-17,2,2020-08-23
23,up,MEAU,Dat Heb Jij Gedaan,27,1,34,,,,
24,down,Harry Styles,Music For a Sushi Restaurant,20,3,8,,,,
25,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),29,16,16,,,,
26,down,RONDÉ,Love Myself,23,16,15,,,,
27,up,Ed Sheeran,Overpass Graffiti,28,6,37,,,,
28,down,Tiësto,The Business,22,4,70,52,2021-01-03,18,2021-04-04
29,down,Antoon & Bilal Wahib,Centraal Station,21,12,5,,,,
30,-,MEAU & Racoon,Dans M'n Ogen Dicht,-,30,1,,,,
31,down,Måneskin,SUPERMODEL,26,13,9,,,,
32,up,Adele,Easy On Me,35,1,39,,,,
33,down,Ed Sheeran,Shape of You,32,15,138,94,2020-01-05,94,2020-01-05
34,up,Doja Cat,Woman,34,3,55,,,,
35,up,FLEMMING,Zij Wil Mij,38,11,27,,,,
36,down,Harry Styles,Matilda,31,5,8,,,,
37,up,Dua Lipa,Levitating,40,7,51,74,2020-04-05,74,2020-04-05
38,up,Paolo Nutini,Through The Echoes,75,38,3,,,,
39,down,Ed Sheeran,2step (feat. Lil Baby),33,26,12,,,,
40,up,Shawn Mendes,When You're Gone,43,13,15,,,,
41,down,Lil Nas X,THATS WHAT I WANT,37,3,43,,,,
42,down,Charlie Puth & Jung Kook,Left and Right,30,30,3,,,,
43,up,Ed Sheeran,Perfect,51,18,102,73,2019-10-06,58,2019-10-20
44,down,The Kid LAROI,Thousand Miles,39,10,12,,,,
45,down,Harry Styles,Daylight,41,6,8,,,,
46,up,Ed Sheeran,Thinking Out Loud,58,28,45,,,,
47,down,Antoon & Big2,Tantoe Lekker,42,7,19,,,,
48,down,Dua Lipa,New Rules,46,26,27,,,,
49,down,Gayle,abcdefu,48,9,34,,,,
50,down,Lauren Spencer-Smith,Fingers Crossed,44,5,27,,,,
51,up,OneRepublic,Counting Stars,53,25,67,,,,
52,up,OneRepublic,Run,52,8,55,,,,
53,down,Ava Max,EveryTime I Cry,50,14,57,,,,
54,down,Charlie Puth,Light Switch,36,13,25,,,,
55,down,Suzan & Freek,Honderd Keer,47,11,18,,,,
56,up,Nicky Youre & Dazy,Sunroof,82,14,4,,,,
57,up,Harry Styles,Cinema,57,9,8,,,,
58,down,Olivia Rodrigo,good 4 u,49,1,61,,,,
59,up,Dua Lipa,Be the One,63,53,2,,,,
60,down,Suzan & Freek,Goud,59,3,71,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,45,8,,,,
62,up,Kygo,Dancing Feet (feat. DNCE),70,18,20,,,,
63,down,Dua Lipa,Don't Start Now,55,1,139,19,2019-11-03,3,2020-01-05
64,down,Tate McRae,she's all i wanna be,45,17,23,,,,
65,down,Harry Styles,Boyfriends,62,16,8,,,,
66,up,Harry Styles,Satellite,66,11,8,,,,
67,down,Harry Styles,Little Freak,60,7,8,,,,
68,down,Danny Vera,Roller Coaster,61,2,104,,,,
69,down,Harry Styles,Keep Driving,65,15,8,,,,
70,up,Paolo Nutini,Radio,85,70,2,,,,
71,up,Ellie Goulding,Lights (Single Version),73,71,2,,,,
72,up,Harry Styles,Sign of the Times,77,10,18,,,,
73,down,Elton John,I'm Still Standing,68,33,33,,,,
74,up,Harry Styles,Love Of My Life,76,19,8,,,,
75,up,ABBA,Dancing Queen,80,17,52,,,,
76,up,Snelle & Maan,Blijven Slapen,79,1,72,,,,
77,up,Doja Cat,Kiss Me More (feat. SZA),78,2,57,9,2021-04-18,1,2021-05-16
78,down,Dua Lipa,Love Again,69,11,64,96,2020-04-05,96,2020-04-05
79,down,Michael Jackson,Billie Jean (Single Version),67,18,102,,,,
80,down,Harry Styles,Grapejuice,64,8,8,,,,
81,-,S10 & BLØF,Laat Me Los,-,39,1,,,,
82,down,Lauren Spencer-Smith,Flowers,56,18,13,,,,
83,up,Paolo Nutini,Afterneath,86,83,2,,,,
84,down,Benson Boone,GHOST TOWN,71,14,38,,,,
85,up,Fleetwood Mac,Everywhere (Remastered),98,21,25,,,,
86,-,Adele,Someone Like You,-,14,94,,,,
87,down,Ed Sheeran,Castle on the Hill,84,44,12,,,,
88,up,Suzan & Freek,Als Het Avond Is,93,22,106,,,,
89,down,Mart Hoogkamer,Ik Ga Zwemmen,88,3,48,,,,
90,-,ABBA,Lay All Your Love On Me,-,49,13,,,,
91,-,Harry Styles,Adore You,-,6,83,24,2019-12-08,6,2020-04-19
92,-,Katrina & The Waves,Walking On Sunshine,-,27,21,,,,
93,-,Suzan & Freek,Blauwe Dag,-,11,67,,,,
94,down,Harry Styles,Daydreaming,83,10,8,,,,
95,-,Nessa Barrett,die first,-,70,1,,,,
96,-,Lorde,Royals,-,93,1,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),89,3,66,3,2021-04-04,3,2021-04-04
98,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,42,1,,,,
99,-,Adele,Rolling In the Deep,-,14,64,,,,
100,down,Paolo Nutini,Acid Eyes,87,87,2,,,,
