Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Intentions (feat. Quavo),1,1,4,35,2020-02-09,4,2020-04-05
2,up,Snelle,Smoorverliefd,2,1,8,,,,
3,up,Dua Lipa,Don't Start Now,4,1,17,19,2019-11-03,3,2020-01-05
4,up,Dua Lipa,Physical,6,4,5,48,2020-02-02,15,2020-04-12
5,down,Justin Bieber,Yummy,3,1,9,86,2020-01-05,3,2020-01-12
6,up,Maan,Ze Huilt Maar Ze Lacht,7,3,12,,,,
7,up,Maroon 5,Memories,8,1,17,36,2019-10-06,2,2019-11-17
8,down,Justin Bieber,Forever (feat. Post Malone & Clever),5,5,3,86,2020-02-16,24,2020-02-23
9,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,11,3,17,,,,
10,up,Ali Gatie,What If I Told You That I Love You,10,7,6,48,2020-02-02,48,2020-02-02
11,up,Selena Gomez,Feel Me,74,11,2,94,2020-02-23,45,2020-03-01
12,up,Shawn Mendes & Camila Cabello,Señorita,16,4,17,1,2019-10-06,1,2019-10-06
13,up,Harry Styles,Adore You,22,6,13,24,2019-12-08,6,2020-04-19
14,up,Opgeblazen & Wilbert,De Toreador (Jaques Herb),41,14,5,,,,
15,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,15,5,4,,,,
16,up,Camila Cabello,My Oh My (feat. DaBaby),17,4,13,52,2019-12-15,22,2020-02-02
17,up,Snelle,Reünie,18,1,17,,,,
18,up,BTS,ON,75,18,2,32,2020-02-23,6,2020-03-01
19,up,Trevor Daniel,Falling,24,7,14,61,2019-11-24,14,2020-01-05
20,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,27,7,17,,,,
21,up,Ed Sheeran & Justin Bieber,I Don't Care,26,10,17,31,2019-10-06,23,2019-11-17
22,up,Selena Gomez,Lose You to Love Me,33,6,17,53,2019-10-27,2,2019-11-03
23,down,Justin Bieber,Come Around Me,13,13,3,55,2020-02-23,55,2020-02-23
24,down,Justin Bieber,Habitual,12,12,3,90,2020-02-16,65,2020-02-23
25,up,Racoon,Het Is Al Laat Toch,36,8,6,,,,
26,up,Jonas Brothers,What a Man Gotta Do,37,19,7,53,2020-01-19,21,2020-01-26
27,down,Justin Bieber,Available,14,14,3,84,2020-02-23,84,2020-02-23
28,down,Justin Bieber,All Around Me,9,9,3,97,2020-02-16,62,2020-02-23
29,up,Sam Smith,To Die For,38,29,3,88,2020-02-16,35,2020-02-23
30,up,Ed Sheeran,Beautiful People (feat. Khalid),40,16,17,13,2019-10-06,13,2019-10-06
31,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,14,17,43,2019-10-13,39,2019-11-10
32,up,Nielson,Entree,34,25,4,,,,
33,up,Duncan Laurence,Love Don’t Hate It,49,19,17,,,,
34,down,Justin Bieber,Confirmation,21,21,3,,,,
35,down,Justin Bieber,Get Me (feat. Kehlani),19,19,5,50,2020-02-02,50,2020-02-02
36,up,Suzan & Freek,Blauwe Dag,47,11,17,,,,
37,up,Kraantje Pappie & Guus Meeuwis,Nacht,42,21,8,,,,
38,down,Billie Eilish & Khalid,lovely,32,25,17,62,2020-02-02,62,2020-02-02
39,up,Suzan & Freek,Als Het Avond Is,46,22,17,,,,
40,down,Justin Bieber,Running Over (feat. Lil Dicky),20,20,3,96,2020-02-23,96,2020-02-23
41,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,11,17,25,2019-10-27,23,2019-11-24
42,down,Justin Bieber,Second Emotion (feat. Travis Scott),23,23,3,100,2020-02-23,100,2020-02-23
43,down,Maan,Zo Kan Het Dus Ook,39,17,17,,,,
44,up,Harry Styles,Watermelon Sugar,50,1,15,85,2019-11-17,2,2020-08-23
45,up,Davina Michelle,Duurt Te Lang,57,22,17,,,,
46,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),45,14,17,99,2020-01-12,49,2020-06-21
47,up,Duncan Laurence,Arcade,59,18,17,88,2021-02-28,69,2021-03-14
48,down,Justin Bieber,Changes,25,25,3,,,,
49,down,Maan & Sevn Alias,Als Ik Ga (ft. Sevn Alias),31,6,5,,,,
50,up,Ed Sheeran,Shape of You,56,15,17,94,2020-01-05,94,2020-01-05
51,up,Snelle & Yade Lauren,Ze Kent Mij,55,6,17,,,,
52,up,BTS,Filter,79,52,2,50,2020-02-23,50,2020-02-23
53,-,Lady Gaga,Stupid Love,-,5,1,28,2020-03-01,8,2020-03-08
54,down,Justin Bieber,E.T.A.,28,28,3,,,,
55,down,Maan,Vergeet Je Niet,48,11,5,,,,
56,up,Mabel,Don't Call Me Up,58,25,17,95,2019-10-13,95,2019-10-13
57,up,Anne-Marie,Birthday,99,26,4,,,,
58,down,Maan,Jij en Ik Tegen de Wereld,53,21,17,,,,
59,down,Justin Bieber,Take It Out On Me,29,29,3,,,,
60,up,Selena Gomez,Rare,60,4,8,96,2020-01-12,13,2020-01-19
61,down,Matthew Wilder,Break My Stride,54,13,7,,,,
62,up,"Marco Borsato, Snelle & John Ewbank",Lippenstift,62,4,17,,,,
63,down,Kygo & Whitney Houston,Higher Love,61,20,17,22,2019-10-06,20,2019-10-13
64,up,Sam Smith,How Do You Sleep?,64,13,17,8,2019-10-06,6,2019-10-13
65,up,BTS,Louder than bombs,80,65,2,53,2020-02-23,53,2020-02-23
66,up,BTS,My Time,82,66,2,49,2020-02-23,49,2020-02-23
67,down,Justin Bieber,That's What Love Is,30,30,3,,,,
68,up,BTS,UGH!,81,68,2,60,2020-02-23,60,2020-02-23
69,down,JP Saxe,Sad Corny F**k,65,61,4,,,,
70,down,Camila Cabello,Liar,66,8,17,23,2019-10-06,14,2019-10-27
71,down,Maan,Onverstaanbaar,52,10,5,,,,
72,down,Justin Bieber,At Least For Now,35,35,3,,,,
73,down,Harry Styles,Falling,72,13,12,57,2019-12-15,39,2019-12-22
74,down,Celeste,Stop This Flame,63,38,8,,,,
75,up,BTS,00:00 (Zero O’Clock),84,75,2,76,2020-02-23,76,2020-02-23
76,-,SZA & Justin Timberlake,The Other Side,-,31,1,55,2020-03-01,55,2020-03-01
77,up,BTS,Friends,86,77,2,65,2020-02-23,44,2020-03-01
78,down,Chef'Special,Trouble,68,30,9,,,,
79,-,Surfaces,Sunday Best,-,11,1,96,2020-03-01,27,2020-04-26
80,up,BTS,Black Swan,98,44,6,25,2020-01-19,20,2020-01-26
81,-,5 Seconds of Summer,Old Me,-,34,1,,,,
82,up,Snelle & Frenna,Plankgas,96,22,17,,,,
83,down,Snollebollekes,Links Rechts,77,77,3,,,,
84,-,Mabel,Boyfriend,-,59,1,,,,
85,up,BTS,Inner Child,85,85,2,68,2020-02-23,58,2020-03-01
86,-,Ed Sheeran,Thinking Out Loud,-,28,13,,,,
87,up,BTS,We are Bulletproof : the Eternal,89,87,2,62,2020-02-23,62,2020-02-23
88,down,Alicia Keys,Underdog,76,37,5,69,2020-01-12,43,2020-03-29
89,-,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),-,18,1,,,,
90,up,Justin Bieber,Sorry,94,73,3,,,,
91,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],-,83,6,,,,
92,-,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,-,35,13,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,60,1,,,,
94,-,BTS,Moon,-,94,1,88,2020-02-23,62,2020-03-01
95,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,53,15,,,,
96,down,The Script,The Last Time,95,25,17,,,,
97,-,Nielson,IJskoud,-,48,15,,,,
98,down,blackbear,hot girl bummer,73,20,17,75,2019-10-06,24,2019-11-10
99,-,BTS,Outro : Ego,-,99,1,91,2020-02-23,91,2020-02-23
100,down,Ed Sheeran,Perfect,78,18,17,73,2019-10-06,58,2019-10-20
