Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,Loreen,Tattoo,2,1,17,,,,
3,up,Harry Styles,As It Was,3,1,66,,,,
4,up,David Kushner,Daylight,6,2,12,,,,
5,up,Taylor Swift,Anti-Hero,5,1,37,,,,
6,down,Maan & Goldband,Stiekem,4,1,35,,,,
7,up,Post Malone,Chemical,9,3,12,,,,
8,up,Dua Lipa,Dance The Night,8,1,6,,,,
9,down,Harry Styles,Watermelon Sugar,7,1,189,85,2019-11-17,2,2020-08-23
10,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,14,10,7,,,,
11,up,Donnie & Chantal Janzen,Schultenbräu,13,11,5,,,,
12,up,Kylie Minogue,Padam Padam,16,6,6,,,,
13,up,Taylor Swift,Cruel Summer,34,3,4,,,,
14,up,Claude,Ladada (Mon Dernier Mot),15,2,34,,,,
15,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,11,10,9,,,,
16,up,Ed Sheeran,Eyes Closed,19,4,15,,,,
17,up,FLEMMING,Paracetamollen,17,4,29,,,,
18,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,24,8,21,,,,
19,down,Beyoncé,CUFF IT,10,3,49,,,,
20,down,OneRepublic,I Ain't Worried,18,2,57,,,,
21,up,Flemming,Verleden Tijd,22,13,12,,,,
22,down,Niall Horan,Heaven,20,12,20,,,,
23,up,Jain,Makeba,45,23,3,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,99,,,,
25,up,Ed Sheeran,Shape of You,28,15,189,94,2020-01-05,94,2020-01-05
26,down,Beyoncé,BREAK MY SOUL,12,1,44,,,,
27,up,テイラー・スウィフト,Style,40,19,9,,,,
28,down,Claude,Layla,25,16,14,,,,
29,down,Roxy Dekker,Anne-Fleur Vakantie,26,17,6,,,,
30,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,27,4,21,,,,
31,up,Adele,Set Fire to the Rain,33,18,65,,,,
32,up,P!nk,TRUSTFALL,49,15,22,,,,
33,up,Harry Styles,Sign of the Times,38,10,48,,,,
34,down,Harry Styles,Late Night Talking,29,2,59,,,,
35,-,Olivia Rodrigo,vampire,-,1,1,,,,
36,up,Ed Sheeran,Perfect,42,18,153,73,2019-10-06,58,2019-10-20
37,up,Ed Sheeran,Bad Habits,41,1,106,,,,
38,down,Zoë Tauran,Therapie,32,8,24,,,,
39,up,Adele,Someone Like You,48,14,142,,,,
40,up,テイラー・スウィフト,Blank Space,71,29,5,,,,
41,down,Suzan & Freek,Slapeloosheid,39,10,26,,,,
42,up,Elton John,I'm Still Standing,62,33,84,,,,
43,down,Beyoncé,HEATED,21,12,14,,,,
44,up,Taylor Swift,Karma,70,9,15,,,,
45,down,Ed Sheeran,Celestial,31,4,40,,,,
46,up,Sam Smith & Kim Petras,Unholy,59,1,41,,,,
47,up,Tiësto,The Business,52,4,121,52,2021-01-03,18,2021-04-04
48,down,OneRepublic,Counting Stars,46,25,117,,,,
49,up,Michael Jackson,Billie Jean (Single Version),56,18,153,,,,
50,up,テイラー・スウィフト,Shake It Off,74,23,24,,,,
51,up,Oliver Tree & Robin Schulz,Miss You,53,6,37,,,,
52,up,FLEMMING,Amsterdam,54,6,91,,,,
53,up,Ed Sheeran,Thinking Out Loud,57,28,96,,,,
54,down,RAYE,Escapism. (feat. 070 Shake),51,1,32,,,,
55,up,Taylor Swift,Lover,72,18,11,38,2019-10-06,27,2019-11-03
56,up,Rihanna,We Found Love (feat. Calvin Harris),61,16,31,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,64,1,104,,,,
58,up,SERA,Head Held High,83,51,13,,,,
59,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),35,2,68,,,,
60,down,Beyoncé,ALIEN SUPERSTAR,23,4,22,,,,
61,down,Acda en de Munnik,Morgen Wordt Fantastisch,55,14,15,,,,
62,up,Adele,Rolling In the Deep,73,14,113,,,,
63,down,Ed Sheeran,Shivers,58,2,95,,,,
64,up,Dua Lipa,New Rules,69,26,78,,,,
65,up,Harry Styles,Adore You,65,6,93,24,2019-12-08,6,2020-04-19
66,up,ABBA,Dancing Queen,77,17,101,,,,
67,up,Eurythmics,Sweet Dreams (Are Made of This),76,35,31,,,,
68,down,Beyoncé,Crazy in Love (feat. Jay-Z),47,47,27,,,,
69,down,Lizzo,About Damn Time,60,3,61,,,,
70,down,Nicky Youre & Dazy,Sunroof,44,14,49,,,,
71,up,Dua Lipa,Don't Start Now,97,1,175,19,2019-11-03,3,2020-01-05
72,up,JVKE,Golden Hour,92,18,36,,,,
73,down,Antoon & Ronnie Flex,Sliden,66,28,5,,,,
74,up,Billie Eilish & Khalid,lovely,80,25,170,62,2020-02-02,62,2020-02-02
75,up,Frank Ocean,Pink + White,75,31,5,,,,
76,down,Harry Styles,Satellite,68,11,17,,,,
77,-,Maroon 5,Sugar,-,77,3,,,,
78,up,Adele,Easy On Me,84,1,88,,,,
79,-,Lukas Graham,7 Years,-,55,15,,,,
80,up,Turfy Gang & LA$$A,Padellen,82,19,13,,,,
81,up,Katrina & The Waves,Walking On Sunshine,95,27,70,,,,
82,down,Fleetwood Mac,Everywhere (Remastered),43,21,75,,,,
83,up,Suzan & Freek,Kwijt,93,7,40,,,,
84,-,The Goo Goo Dolls,Iris,-,30,42,,,,
85,-,Rihanna,Umbrella (feat. JAY Z),-,27,17,,,,
86,up,OneRepublic,Run,91,8,98,,,,
87,-,Cyndi Lauper,Time After Time,-,31,23,,,,
88,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,81,2,82,,,,
89,-,Harry Styles,Matilda,-,5,20,,,,
90,-,Camila Cabello,Havana (feat. Young Thug),-,47,35,,,,
91,up,Danny Vera,Roller Coaster,98,2,142,,,,
92,up,Antoon,Hotelschool,96,1,69,,,,
93,-,Harry Styles,Golden,-,19,32,61,2019-12-22,39,2020-12-13
94,down,Beyoncé,COZY,37,6,14,,,,
95,-,Bruno Mars,When I Was Your Man,-,36,22,,,,
96,up,Shawn Mendes & Camila Cabello,Señorita,100,4,97,1,2019-10-06,1,2019-10-06
97,-,Adele,Hello,-,29,15,,,,
98,-,Suzan & Freek,Als Het Avond Is,-,22,135,,,,
99,-,Michael Jackson,Beat It (Single Version),-,53,39,,,,
100,down,Amy Macdonald,This Is the Life,99,58,8,,,,
