Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,3,19,2019-11-03,3,2020-01-05
3,up,Snelle,Reünie,3,1,3,,,,
4,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,9,3,3,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,5,4,3,1,2019-10-06,1,2019-10-06
6,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,4,4,3,,,,
7,up,Selena Gomez,Lose You to Love Me,7,6,3,53,2019-10-27,2,2019-11-03
8,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,10,7,3,,,,
9,down,Snelle & Yade Lauren,Ze Kent Mij,8,6,3,,,,
10,down,Snelle,Voor Je Deur,6,4,3,,,,
11,up,Ed Sheeran & Justin Bieber,I Don't Care,11,10,3,31,2019-10-06,23,2019-11-17
12,up,Camila Cabello,Liar,12,8,3,23,2019-10-06,14,2019-10-27
13,up,Harry Styles,Lights Up,26,11,3,19,2019-10-13,12,2019-10-20
14,up,Suzan & Freek,Blauwe Dag,14,11,3,,,,
15,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],17,11,3,25,2019-10-27,23,2019-11-24
16,-,Harry Styles,Watermelon Sugar,-,1,1,85,2019-11-17,2,2020-08-23
17,down,Sam Smith,How Do You Sleep?,13,13,3,8,2019-10-06,6,2019-10-13
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),15,14,3,43,2019-10-13,39,2019-11-10
19,down,Ed Sheeran,Beautiful People (feat. Khalid),18,16,3,13,2019-10-06,13,2019-10-06
20,down,Duncan Laurence,Love Don’t Hate It,19,19,3,,,,
21,up,blackbear,hot girl bummer,21,20,3,75,2019-10-06,24,2019-11-10
22,down,Kygo & Whitney Houston,Higher Love,20,20,3,22,2019-10-06,20,2019-10-13
23,up,Maan,Zo Kan Het Dus Ook,24,17,3,,,,
24,up,Maan,Jij en Ik Tegen de Wereld,42,21,3,,,,
25,down,Snelle & Jebroer,Hoofd Omhoog,16,10,3,,,,
26,down,Snelle & Frenna,Plankgas,23,22,3,,,,
27,up,Suzan & Freek,Als Het Avond Is,28,22,3,,,,
28,down,The Script,The Last Time,25,25,3,,,,
29,up,Duncan Laurence,Arcade,30,18,3,88,2021-02-28,69,2021-03-14
30,down,Mabel,Don't Call Me Up,27,25,3,95,2019-10-13,95,2019-10-13
31,down,Snelle,Vaarwater,22,13,3,,,,
32,up,Davina Michelle,Duurt Te Lang,32,22,3,,,,
33,up,Lizzo,Truth Hurts,33,32,3,15,2019-10-06,15,2019-10-06
34,up,5 Seconds of Summer,Teeth,34,32,3,,,,
35,up,"Kris Kross Amsterdam, Kraantje Pappie & Tabitha",Moment,39,35,3,,,,
36,down,Snelle,Dwars Door Me Heen,29,18,3,,,,
37,up,Ava Max,Sweet but Psycho,45,34,3,77,2019-10-06,77,2019-10-06
38,down,"Snelle, Hef & Kevin",Hometown,31,23,3,,,,
39,up,Billie Eilish & Khalid,lovely,52,25,3,62,2020-02-02,62,2020-02-02
40,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],65,40,2,21,2019-11-17,21,2019-11-17
41,up,Why Don't We,What Am I,51,41,3,,,,
42,down,ROSALÍA,A Palé,35,35,3,,,,
43,down,Jonas Brothers,Only Human,40,40,3,42,2019-10-06,27,2019-11-03
44,up,Ed Sheeran,Shape of You,48,15,3,94,2020-01-05,94,2020-01-05
45,up,Niall Horan,Nice to Meet Ya,47,35,3,28,2019-10-06,28,2019-10-06
46,up,Alec Benjamin,Let Me Down Slowly,53,43,3,,,,
47,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),43,14,3,99,2020-01-12,49,2020-06-21
48,down,Snelle & Kraantje Pappie,Op Zoek Naar Life,36,27,3,,,,
49,down,Normani,Motivation,37,37,3,79,2019-10-06,77,2019-10-13
50,up,SHAED & ZAYN,Trampoline,54,43,3,63,2019-10-06,63,2019-10-06
51,up,Ariana Grande,7 rings,56,33,3,58,2019-10-06,51,2020-01-05
52,up,Ariana Grande,"thank u, next",61,36,3,,,,
53,down,Snelle,Goeie Fles Wijn,41,33,3,,,,
54,up,Nielson,IJskoud,57,48,3,,,,
55,down,Snelle,Nog Steeds,46,31,3,,,,
56,down,Snelle & Emms,Lang Geleden,44,34,3,,,,
57,down,Suzan & Freek,Mag Ik Daar Even Stil Bij Staan,38,38,3,,,,
58,up,Ed Sheeran,Perfect,62,18,3,73,2019-10-06,58,2019-10-20
59,up,Zedd & Kehlani,Good Thing,59,56,3,,,,
60,down,Ariana Grande & Social House,Boyfriend,55,54,3,88,2019-10-06,88,2019-10-06
61,up,Jonas Brothers,Sucker,63,45,3,32,2019-10-06,32,2019-10-06
62,up,Adele,Someone Like You,70,14,3,,,,
63,up,Ava Max,So Am I,66,59,3,69,2019-10-06,69,2019-10-06
64,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",81,53,3,,,,
65,up,5 Seconds of Summer,Youngblood,73,52,3,,,,
66,up,Ed Sheeran,Thinking Out Loud,67,28,3,,,,
67,up,Ariana Grande,breathin,76,32,3,,,,
68,down,Camila Cabello,Havana (feat. Young Thug),64,47,3,,,,
69,down,Snelle,Kapitein,49,35,3,,,,
70,up,Sam Smith & Normani,Dancing with a Stranger,79,54,3,51,2019-10-06,51,2019-10-06
71,down,Katy Perry,Harleys in Hawaii,58,50,3,30,2019-10-20,30,2019-10-20
72,up,James Arthur,Say You Won't Let Go,80,62,3,,,,
73,down,Selena Gomez,Look At Her Now,50,23,3,18,2019-10-27,8,2019-11-03
74,up,Bazzi,I.F.L.Y.,75,68,3,,,,
75,down,Dua Lipa,New Rules,68,26,3,,,,
76,up,Mabel,Mad Love,96,76,3,,,,
77,down,Paul Sinha,Eigenlijk Wel,74,74,2,,,,
78,-,Maan,Spiegel,-,26,1,,,,
79,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,2,1,37,2019-12-29,37,2019-12-29
80,up,Ava Max,Torn,85,76,3,41,2019-10-06,41,2019-10-06
81,up,Passenger,Let Her Go,99,55,2,,,,
82,-,Camila Cabello,Living Proof,-,29,1,,,,
83,up,BLØF,Zoutelande (feat. Geike),84,63,3,,,,
84,-,Sia,Cheap Thrills (feat. Sean Paul),-,66,1,,,,
85,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),91,59,2,60,2019-10-20,7,2019-11-17
86,-,Lizzo,Juice,-,66,1,91,2019-10-06,91,2019-10-06
87,-,Adele,Rolling In the Deep,-,14,2,,,,
88,down,Frank Ocean,In My Room,71,48,3,100,2019-11-10,100,2019-11-10
89,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B) [Cheat Codes Remix],89,83,2,,,,
90,-,Rihanna,Only Girl (In the World),-,31,1,,,,
91,down,Tino Martin,Zij Weet Het (Studio Versie),83,83,3,,,,
92,-,Coldplay,Viva La Vida,-,73,1,,,,
93,up,Noah Cyrus & Leon Bridges,July,94,54,2,,,,
94,-,Sean Paul,Temperature,-,94,1,,,,
95,-,Céline Dion,Lovers Never Die,-,95,1,,,,
96,-,James Arthur,Empty Space,-,96,1,,,,
97,-,John Mayer,New Light,-,90,1,,,,
98,-,Ellie Goulding & Juice WRLD,Hate Me,-,40,2,69,2019-10-27,47,2019-12-15
99,-,Beyoncé,Halo,-,73,2,,,,
100,down,Ant Saunders,Yellow Hearts,60,54,3,46,2019-11-10,46,2019-11-10
