Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Don't Start Now,3,1,32,19,2019-11-03,3,2020-01-05
3,down,Ariana Grande & Justin Bieber,Stuck with U,2,1,6,95,2020-05-10,3,2020-05-17
4,up,Snelle,Kleur,56,4,2,,,,
5,down,Dua Lipa,Break My Heart,4,3,12,97,2020-03-29,5,2020-06-28
6,up,Dua Lipa,Physical,7,4,20,48,2020-02-02,15,2020-04-12
7,up,Justin Bieber,Intentions (feat. Quavo),10,1,19,35,2020-02-09,4,2020-04-05
8,up,Harry Styles,Watermelon Sugar,13,1,30,85,2019-11-17,2,2020-08-23
9,down,Davina Michelle & Snelle,17 Miljoen Mensen (Live @538 in Ahoy),8,1,12,,,,
10,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,2,2,,,,
11,down,Lady Gaga,Sour Candy,5,5,3,78,2020-05-31,4,2020-06-07
12,up,DI-RECT,Soldier On,19,10,10,,,,
13,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,14,5,19,,,,
14,up,Suzan & Freek,Weg Van Jou,22,8,7,,,,
15,down,Lady Gaga,Stupid Love,9,5,16,28,2020-03-01,8,2020-03-08
16,up,Maroon 5,Memories,23,1,32,36,2019-10-06,2,2019-11-17
17,up,Racoon,Het Is Al Laat Toch,27,8,21,,,,
18,up,Ava Max,Salt,31,10,11,91,2020-03-01,65,2020-04-19
19,up,Harry Styles,Adore You,28,6,28,24,2019-12-08,6,2020-04-19
20,down,Lady Gaga,Alice,6,6,3,93,2020-05-31,60,2020-06-07
21,down,ROSALÍA & Travis Scott,TKN,15,9,3,96,2020-05-31,21,2020-06-07
22,down,Snelle,Smoorverliefd,21,1,23,,,,
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,14,32,99,2020-01-12,49,2020-06-21
24,up,Emma Heesters,Waar Ga Je Heen,32,16,3,,,,
25,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,20,3,32,,,,
26,up,Ed Sheeran & Justin Bieber,I Don't Care,33,10,32,31,2019-10-06,23,2019-11-17
27,down,Lady Gaga,Free Woman,11,11,3,99,2020-05-31,80,2020-06-07
28,down,Lady Gaga,911,12,12,3,98,2020-05-31,74,2020-06-07
29,up,Jonas Brothers,X (feat. KAROL G),40,18,5,78,2020-06-21,78,2020-06-21
30,up,Davina Michelle,Beat Me (Official Song Dutch Grand Prix),38,18,16,,,,
31,up,Surfaces,Sunday Best,36,11,16,96,2020-03-01,27,2020-04-26
32,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,35,7,32,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,37,4,32,1,2019-10-06,1,2019-10-06
34,up,Harry Styles,Falling,45,13,27,57,2019-12-15,39,2019-12-22
35,down,Lady Gaga,Fun Tonight,17,17,3,83,2020-06-07,83,2020-06-07
36,down,Lady Gaga,Enigma,18,18,3,88,2020-06-07,88,2020-06-07
37,up,Ava Max,Kings & Queens,41,5,14,80,2020-03-15,37,2020-09-27
38,up,Ed Sheeran,Beautiful People (feat. Khalid),43,16,32,13,2019-10-06,13,2019-10-06
39,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,75,3,9,74,2020-04-19,18,2020-08-09
40,up,Jonas Brothers,What a Man Gotta Do,46,19,22,53,2020-01-19,21,2020-01-26
41,down,Lady Gaga,Chromatica II,24,24,3,96,2020-06-07,96,2020-06-07
42,down,Lady Gaga,Chromatica I,16,16,3,,,,
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),44,14,32,43,2019-10-13,39,2019-11-10
44,down,Lady Gaga,Replay,26,26,3,97,2020-06-07,97,2020-06-07
45,down,Lady Gaga,Babylon,30,30,3,,,,
46,down,Lady Gaga,Plastic Doll,29,29,3,92,2020-06-07,92,2020-06-07
47,down,Lady Gaga,Sine From Above,25,25,3,84,2020-06-07,84,2020-06-07
48,up,Davina Michelle,Duurt Te Lang,51,22,32,,,,
49,up,Ed Sheeran,Shape of You,53,15,32,94,2020-01-05,94,2020-01-05
50,up,Kygo & Whitney Houston,Higher Love,52,20,32,22,2019-10-06,20,2019-10-13
51,down,Sam Smith,Track 11,49,10,9,37,2020-04-19,37,2020-04-19
52,down,Duncan Laurence,Someone Else,48,10,5,,,,
53,up,Maan,Ze Huilt Maar Ze Lacht,62,3,27,,,,
54,up,Billie Eilish & Khalid,lovely,54,25,32,62,2020-02-02,62,2020-02-02
55,up,Alicia Keys,Underdog,69,37,20,69,2020-01-12,43,2020-03-29
56,up,Alexander 23,IDK You Yet,70,43,7,,,,
57,up,Ariana Grande,breathin,60,32,29,,,,
58,up,Duncan Laurence,Arcade,59,18,32,88,2021-02-28,69,2021-03-14
59,down,Maan & Kraantje Pappie,Rode Wijn,50,20,13,,,,
60,down,Ali Gatie,What If I Told You That I Love You,42,7,21,48,2020-02-02,48,2020-02-02
61,up,Sam Fischer,This City,64,22,16,,,,
62,up,Suzan & Freek,Als Het Avond Is,63,22,32,,,,
63,up,Justin Bieber,Yummy,66,1,24,86,2020-01-05,3,2020-01-12
64,down,Lady Gaga,1000 Doves,34,34,3,,,,
65,down,Katy Perry,Daisies,57,12,5,48,2020-05-24,48,2020-05-24
66,up,Trevor Daniel,Falling,67,7,29,61,2019-11-24,14,2020-01-05
67,down,Snelle,Reünie,61,1,32,,,,
68,up,Ilse DeLange,Changes,68,31,7,,,,
69,up,Froukje,Ik Wil Dansen,72,27,4,,,,
70,down,Suzan & Freek,Blauwe Dag,58,11,32,,,,
71,down,Lady Gaga,Chromatica III,39,39,3,,,,
72,down,Mabel,Don't Call Me Up,71,25,32,95,2019-10-13,95,2019-10-13
73,down,Alec Benjamin,Oh My God,65,59,11,,,,
74,up,Alec Benjamin,Match in the Rain,83,74,2,,,,
75,up,Adele,Someone Like You,84,14,23,,,,
76,up,5 Seconds of Summer,Teeth,77,32,25,,,,
77,up,Ed Sheeran,Perfect,81,18,29,73,2019-10-06,58,2019-10-20
78,up,Passenger,Let Her Go,98,55,9,,,,
79,down,Camila Cabello,My Oh My (feat. DaBaby),73,4,28,52,2019-12-15,22,2020-02-02
80,-,ノラ・ジョーンズ,How I Weep,-,76,1,,,,
81,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),90,59,6,71,2020-02-09,71,2020-02-09
82,up,Ava Max,Sweet but Psycho,91,34,23,77,2019-10-06,77,2019-10-06
83,down,5 Seconds of Summer,Youngblood,82,52,26,,,,
84,up,Duncan Laurence,Love Don’t Hate It,88,19,32,,,,
85,down,TWICE,MORE & MORE,76,76,2,23,2020-06-07,21,2020-06-14
86,down,Niall Horan,No Judgement,74,14,18,,,,
87,-,Miley Cyrus,Party In the U.S.A.,-,60,2,,,,
88,-,Lizzo,Good As Hell,-,74,5,33,2019-10-06,24,2019-12-29
89,-,ノラ・ジョーンズ,To Live,-,77,1,,,,
90,-,Dua Lipa,New Rules,-,26,8,,,,
91,-,Niall Horan,Nice to Meet Ya,-,35,23,28,2019-10-06,28,2019-10-06
92,-,BLØF,Zoutelande (feat. Geike),-,63,14,,,,
93,down,Ranbow Flash,Rainbow,85,82,3,,,,
94,-,ノラ・ジョーンズ,Flame Twin,-,86,1,,,,
95,up,Ranbow Flash,Sun Rise,95,95,2,,,,
96,up,Ariana Grande,7 rings,99,33,25,58,2019-10-06,51,2020-01-05
97,-,Ariana Grande,"thank u, next",-,36,13,,,,
98,-,Harry Styles,Lights Up,-,11,20,19,2019-10-13,12,2019-10-20
99,-,Madison Beer,Selfish,-,49,9,,,,
100,-,Sam Smith,To Die For,-,29,16,88,2020-02-16,35,2020-02-23
