Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,236,94,2019-10-06,15,2019-10-20
2,up,Bob Marley & The Wailers,Exodus,2,2,215,,,,
3,up,Bob Marley & The Wailers,Kaya (Remastered),3,2,234,,,,
4,up,Bob Marley & The Wailers,Uprising,8,4,4,,,,
5,up,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],6,2,213,,,,
6,up,Popcaan,Forever,39,4,131,,,,
7,up,Bob Marley & The Wailers,Confrontation (Remastered),34,6,166,,,,
8,down,OQUES GRASSES,You Poni,5,2,231,,,,
9,up,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),9,2,98,,,,
10,up,Bob Marley & The Wailers,"Live At The Rainbow, June 4th, 1977 (Remastered 2020)",10,6,26,,,,
11,up,Cultura Profética,La Dulzura,18,2,155,,,,
12,up,Various Artists,Alianza Urbana Vol.1,13,11,22,,,,
13,up,Nehemias Redi Point,Mi Lamento,15,10,21,,,,
14,up,Sean Paul,The Trinity (Bonus Version),17,5,137,,,,
15,up,Dread Mar I,10 Años (En Vivo),16,2,171,,,,
16,down,Bob Marley & The Wailers,Catch a Fire (Remastered),7,2,214,,,,
17,up,Bob Marley & The Wailers,Natural Mystic: The Legend Lives On,38,6,206,,,,
18,down,Bob Marley & The Wailers,Babylon By Bus (Live) [Remastered],11,8,133,,,,
19,down,UB40,UB45 (Ultimate Edition),4,4,5,,,,
20,down,Morodo,Cosas Que Contarte,12,2,219,,,,
21,up,Various Artists,Perreo Callejero,29,17,20,,,,
22,up,The Wailers,Burnin' (Remastered),25,5,123,,,,
23,up,Bob Marley & The Wailers,Rastaman Vibration (Deluxe),31,6,139,,,,
24,down,Shenseea,Never Gets Late Here,14,14,4,,,,
25,up,Jahmiel,Legend,89,2,14,,,,
26,down,Bob Marley & The Wailers,Natty Dread (Remastered),20,9,135,,,,
27,up,Popcaan,Great Is He (Deluxe),41,6,27,,,,
28,up,Dread Mar I,Viví en Do,33,9,87,,,,
29,up,Panda Dub,Horizons,79,18,25,,,,
30,up,Fyahbwoy,Extremely Flammable,32,3,219,,,,
31,-,L'Entourloop,La Clarté Dans La Confusion,-,5,91,,,,
32,up,Byron Messia,No Love,68,20,16,,,,
33,up,Masicka,Generation of Kings,43,19,13,,,,
34,down,Fyahbwoy,BUDDOKAI7 - EP,23,1,24,,,,
35,up,Vybz Kartel,Stronger We Get,83,35,2,,,,
36,down,Auxili,Guaret,26,1,106,,,,
37,down,Fyahbwoy,Innadiflames,24,4,188,,,,
38,up,Fyahbwoy,Bl4qkfy4h,47,8,141,,,,
39,-,Varios Artistas,Vintage Reggae Café,-,9,81,,,,
40,-,Green Valley,Hijos de la Tierra,-,3,157,,,,
41,-,Juantxo Skalari & La Rude Band,Radical Park - Episodio 1,-,7,14,,,,
42,down,Lidiop,Another Vision,40,24,37,,,,
43,-,Jahplaka,Minds of Men - EP,-,43,1,,,,
44,up,Masicka,438,71,2,28,,,,
45,up,Auxili,Dolç Atac,46,10,97,,,,
46,-,"Groundation, Don Carlos & The Congos",Hebron Gate,-,46,1,,,,
47,-,Stephen Marley,Mind Control (Bonus Track Version),-,38,8,,,,
48,-,Mo'kalamity,Warriors of Light,-,12,34,,,,
49,up,Morodo,Ozmlstayl,91,5,139,,,,
50,down,Bob Marley & The Wailers,Africa Unite,44,2,34,,,,
51,-,Sashamon,One Day Maybe,-,28,13,,,,
52,-,UB40,Labour of Love,-,20,72,,,,
53,-,Danakil & Ondubground,Danakil Meets ONDUBGROUND Part. 2,-,53,2,,,,
54,down,Popcaan,Best Mood,36,8,10,,,,
55,-,Rod Anton & The Ligerians,Reasonin',-,55,1,,,,
56,-,Various Artists,"Soul Jazz Records Presents 100% Dynamite! Ska, Soul, Rocksteady and Funk in Jamaica",-,45,5,,,,
57,-,Jack Johnson,In Between Dub,-,2,34,,,,
58,-,Dexta Daps,TRILOGY,-,58,1,,,,
59,-,Kabaka Pyramid,The Kalling (Deluxe),-,59,1,,,,
60,-,Blundetto & Pupajim,Tancarville,-,40,5,,,,
61,up,Gregory Isaacs,Night Nurse (Bonus Track Version),69,16,65,,,,
62,up,Cultura Profética,Sobrevolando,84,2,117,,,,
63,-,Dubmatix,Rebel Massive,-,63,1,,,,
64,-,Conquering Lion,I,-,64,1,,,,
65,-,Clinton Fearon,Survival Vibration,-,65,1,,,,
66,-,Varios Artistas,"Dancehall Playlist, Vol. 5 (Edit)",-,66,1,,,,
67,down,Iseo & Dodosound,Cat Platoon,42,4,146,,,,
68,-,Vybrant Faya,Fixtape 2015 (Uppa Class Dance Hall),-,68,1,,,,
