Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Ben Zaken & Itay Galo,מועבט,2,1,3,,,,
2,down,Omer Adam,פרצופים,1,1,4,,,,
3,up,עדן בן זקן,ברחובות של תל אביב,33,3,2,,,,
4,-,חיים זריהן,אהבה אסורה,-,4,1,,,,
5,down,Ran Danker,בית משוגעים,3,3,10,,,,
6,down,Eden Hason,גדל לי קצת זקן,5,1,10,,,,
7,down,Eden Hason,נוריד ת'חולצה,6,6,3,,,,
8,up,Sarit Hadad,ככה בלי שלום,8,8,7,,,,
9,up,Omer Adam,עושה לנו טוב,54,8,13,,,,
10,down,Noa Kirel,יהלומים - BLING BLING,7,2,10,,,,
11,down,Omer Adam,פסקול חיי,9,1,13,,,,
12,down,Lil Nas X,MONTERO (Call Me By Your Name),11,7,7,3,2021-04-04,3,2021-04-04
13,-,עדן בן זקן,הלו הלו,-,13,1,,,,
14,-,Daniel Tosh,Seven,-,14,1,,,,
15,up,עדן בן זקן,איך אתה הולך,69,15,2,,,,
16,down,Osher Cohen,אני אוהב אותך (prod by Navi),12,12,9,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,8,56,2021-03-21,1,2021-03-28
18,down,Eden Hason,שקיעות אדומות,13,1,29,,,,
19,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,16,10,6,2021-03-14,2,2021-05-09
20,up,Static & Ben El,קקטוס,20,5,8,,,,
21,up,Ishay Ribo,סיבת הסיבות,25,10,12,,,,
22,-,Ed Sheeran,Castle on the Hill,-,22,1,,,,
23,down,רביב כנר,רסיסים,17,1,43,,,,
24,down,Avraham Tal & Benaia Barabi,מי לא יבוא,14,14,3,,,,
25,-,Piano 01,Piano Relax,-,25,1,,,,
26,up,עדן בן זקן,דבר אליי עם העיניים,78,26,2,,,,
27,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,27,1,84,2021-05-09,17,2021-05-16
28,down,Agam Buhbut,יהלום - Prod. By Triangle,21,10,15,,,,
29,down,Dua Lipa,Levitating (feat. DaBaby),18,18,13,93,2020-10-25,3,2021-05-16
30,down,Raviv Kaner,רוצה שלום,29,1,21,,,,
31,up,Agam Buhbut,כל העולם,77,31,2,,,,
32,down,Omer Adam,כשאת הולכת,19,2,13,,,,
33,down,Eyal Golan & Eden Hason,באור גדול,24,1,14,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),64,34,3,9,2021-04-18,1,2021-05-16
35,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,9,3,76,2021-04-25,2,2021-05-02
36,down,Omer Adam,מיליונרים,27,3,13,,,,
37,-,Pink Floyd,"Another Brick In the Wall, Pt. 3",-,30,30,,,,
38,-,George Carlin,Things to Watch out For,-,38,1,,,,
39,down,Gal Adam,אין אותי יותר,30,7,12,,,,
40,down,Nathan Goshen,שני ילדים בעולם,37,10,9,,,,
41,-,John Legend,Conversations in the Dark,-,41,1,31,2020-01-19,31,2020-01-19
