Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,174,,,,
2,up,Mesajah,Lepsza Połowa,2,1,198,,,,
3,up,Kamil Bednarek,Chwile jak Te,3,1,185,,,,
4,up,Bluelagoon,Heartbreaker (Radio Edit),6,3,33,,,,
5,-,L.A.B.,Yes I Do,-,5,4,,,,
6,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,1,150,,,,
7,-,Inner Circle,Sweat,-,2,14,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,83,,,,
9,-,Sean Paul,Give It Up to Me (Radio Version),-,5,45,,,,
10,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,184,,,,
11,down,Inner Circle,Games People Play,5,1,107,,,,
12,-,Byron Lee & The Dragonaires,Give Me Soca,-,12,1,,,,
13,-,Inner Circle,Sweat (A La La La La Long),-,1,114,,,,
14,-,The Lions,Think (About It),-,14,1,,,,
15,-,Inner Circle,Games People Play,-,2,1,,,,
16,-,Daab,Ogrodu Serce,-,2,95,,,,
