Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Silesian Sound System,Reklama,-,1,10,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,21,,,,
3,up,Kamil Bednarek,Euforia (feat. Staff),8,1,26,,,,
4,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,26,,,,
5,down,Gentleman's Dub Club,Party Boy,4,2,21,,,,
6,down,Mesajah,Lepsza Połowa,2,1,26,,,,
7,down,Kamil Bednarek,Chwile jak Te,6,1,26,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,2,18,,,,
9,up,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),18,2,7,,,,
10,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),10,6,7,,,,
11,up,Magic,Rude,15,4,8,,,,
12,-,Anthony B,Can't Take My Eyes Away From You,-,4,19,,,,
13,-,EastWest Rockers,Dotknąć Cię,-,3,19,,,,
14,down,KONIEC ŚWIATA,Zmierzając Na Koniec Świata,7,4,3,,,,
15,-,Bednarek,Dni Których Jeszcze Nie Znamy,-,1,15,,,,
16,-,Skauci,Ucieczka z Tropiku,-,16,2,,,,
17,-,Bob Marley & The Wailers,Three Little Birds,-,2,2,,,,
18,down,Dr. Alban,It's My Life,11,1,26,,,,
19,-,Sting & Shaggy,Waiting For the Break of Day,-,4,3,,,,
20,up,Bob Marley & The Wailers,Is This Love,21,10,19,,,,
21,-,Daab,Ogrodu Serce,-,2,6,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,2,15,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",25,2,16,,,,
24,-,Doctor Dread,Shotgun,-,24,1,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,1,16,,,,
26,-,Mungo's Hi Fi & Eva Lazarus,Amsterdam,-,11,7,,,,
27,-,SOOTHSAYERS,Nothing Can Stop Us,-,9,1,,,,
28,down,Kasia Malejonek,Jedna Chwila,16,11,11,,,,
29,-,Bednarek,Cisza (feat. Jelonek) [Remix],-,7,13,,,,
