Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,176,,,,
2,up,Mesajah,Lepsza Połowa,3,1,200,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],4,1,186,,,,
4,-,Maxi Priest,Close to You,-,1,22,,,,
5,up,Kamil Bednarek,Chwile jak Te,5,1,187,,,,
6,-,Mesajah,Wolne,-,6,1,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,101,,,,
8,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],8,1,152,,,,
9,down,Sean Paul,Give It Up to Me (Radio Version),7,5,47,,,,
10,up,Bluelagoon,Heartbreaker (Radio Edit),16,3,35,,,,
11,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,101,,,,
12,down,Inner Circle,Games People Play,1,1,109,,,,
