Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,153,,,,
2,up,Mesajah,Lepsza Połowa,3,1,179,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,109,,,,
4,up,Kamil Bednarek,Chwile jak Te,4,1,165,,,,
5,-,Matisyahu,Time of Your Song,-,5,1,,,,
6,up,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),10,5,10,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),11,1,89,,,,
8,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,129,,,,
9,down,Sean Paul,Give It Up to Me (Radio Version),7,5,28,,,,
10,up,UB40,(I Can't Help) Falling in Love With You,13,2,71,,,,
11,-,Bob Marley & The Wailers,Could You Be Loved,-,1,77,,,,
12,-,Inner Circle,Games People Play,-,1,87,,,,
13,-,Bluelagoon,Heartbreaker (Radio Edit),-,3,16,,,,
14,-,Watty Burnett,"Open the Gate (7"" Mix)",-,14,1,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,83,,,,
