Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Lepsza Połowa,1,1,163,,,,
2,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,1,156,,,,
3,up,Kamil Bednarek,Talizman (feat. Matheo),5,1,90,,,,
4,-,The Jolly Boys,Rehab,-,4,4,,,,
5,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,1,22,,,,
6,down,Chezidek,Inna Love,4,3,35,,,,
7,-,Vibra Muchá,Vibra Positiva,-,7,7,,,,
8,up,Sean Paul,Give It Up to Me (Radio Version),9,5,19,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,137,,,,
10,-,Bob Marley & The Wailers,Could You Be Loved,-,1,71,,,,
11,down,Bluelagoon,Heartbreaker (Radio Edit),8,3,2,,,,
12,down,UB40,(I Can't Help) Falling in Love With You,3,2,58,,,,
13,down,Inner Circle,Games People Play,6,1,75,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),15,1,79,,,,
15,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,1,119,,,,
16,down,Inner Circle,Sweat (A La La La La Long),11,1,101,,,,
17,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,72,,,,
18,-,The Wailers,"Get Up, Stand Up",-,1,26,,,,
19,-,Tribute to Alibabki,Kwiat Jednej Nocy (feat. Kuba Kaczmarek),-,6,37,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,4,18,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,95,,,,
