Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],1,1,11,,,,
2,up,Kamil Bednarek,Chwile jak Te,6,1,11,,,,
3,up,Kamil Bednarek,Euforia (feat. Staff),4,1,11,,,,
4,up,Gentleman's Dub Club,Party Boy,13,2,6,,,,
5,up,Dr. Alban,It's My Life,8,1,11,,,,
6,down,Smola a Hrušky,Wosp,5,1,2,,,,
7,up,Mesajah,Lepsza Połowa,7,1,11,,,,
8,up,EastWest Rockers,Dotknąć Cię,18,3,9,,,,
9,down,Inner Circle,Sweat (A La La La La Long),3,1,10,,,,
10,-,Max Romeo & The Upsetters,Chase The Devil,-,10,1,,,,
11,-,Juno D,Hotter and Hotter (Dub Edit),-,11,1,,,,
12,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],10,1,11,,,,
13,-,Sting & Shaggy,Don't Make Me Wait,-,1,3,,,,
14,-,"Lee ""Scratch"" Perry & Mad Professor",I Am a Madman,-,14,1,,,,
15,-,Lone Ranger,My Number,-,15,1,,,,
16,-,Papa Face & Bionic Rhona,To the Bump,-,16,1,,,,
17,-,Kiko Bun,I Always Knew,-,17,1,,,,
18,-,Liam Bailey,Champion,-,10,1,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,27,1,8,,,,
20,-,Inna de Yard,Row Fisherman (feat. Cedric Myton),-,20,1,,,,
21,-,Kentrus,It a Fi Bun,-,21,1,,,,
22,-,UB40,(I Can't Help) Falling in Love With You,-,2,7,,,,
23,-,Roots Cafe,Roots Cafe,-,23,1,,,,
24,-,Mungo's Hi Fi & Eva Lazarus,Dub Be Good to Me,-,24,1,,,,
25,-,SOOTHSAYERS,Watching the Stars,-,25,1,,,,
26,-,Bob Marley & The Wailers,Iron Lion Zion,-,9,5,,,,
27,-,Pablopavo & Ludziki,10 Piosenek,-,27,1,,,,
28,down,Bob Marley & The Wailers,Is This Love,19,10,8,,,,
29,-,Kasia Malejonek,Jedna Chwila,-,11,2,,,,
30,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,7,,,,
31,down,Anthony B,Can't Take My Eyes Away From You,11,4,10,,,,
32,-,The Congos,Solid Foundation,-,7,7,,,,
33,-,Night Owls,Inner City Blues (Make Me Wanna Holler) [feat. Terin Ector],-,33,1,,,,
34,-,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),-,2,3,,,,
35,-,The Dynamics,Move on Up,-,11,1,,,,
36,-,Dub Fx,Fire Every Day,-,36,1,,,,
