Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,3,1,60,,,,
2,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),22,1,18,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,62,,,,
4,up,Steve Crown,You Are Great,8,2,22,,,,
5,up,Mercy Chinwo,Chinedum,9,1,69,,,,
6,up,Mercy Chinwo,Excess Love,10,4,69,,,,
7,down,Moses Bliss,Too Faithful,5,1,65,,,,
8,up,Travis Greene,Made a Way,11,3,58,,,,
9,up,Tim Godfrey,Nara (feat. Travis Greene),40,2,61,,,,
10,up,Lara George,Ijoba Orun,12,4,60,,,,
11,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],13,2,61,,,,
12,up,Donnie McClurkin,Days of Elijah (Live),16,6,59,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),18,8,64,,,,
14,up,Mercy Chinwo,Obinasom,38,1,53,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),21,4,63,,,,
16,up,Gabriel Eziashi,Aka Jehovah,20,6,61,,,,
17,up,Sinach,I Know Who I Am (Studio),23,10,66,,,,
18,up,Judikay,Capable God,31,2,29,,,,
19,up,Hillsong Worship,What a Beautiful Name,30,13,64,,,,
20,up,Tye Tribbett,What Can I Do (Live),29,13,69,,,,
21,up,Travis Greene,Intentional,32,16,56,,,,
22,-,Naija Worship,Naija Worship Medley 1,-,14,51,,,,
23,up,William McDowell,I Give Myself Away,34,15,62,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),35,18,67,,,,
25,-,Naija Worship,Naija Worship Medley 3,-,12,48,,,,
26,up,Sinach,The Name of Jesus (Live),37,15,67,,,,
27,-,Naija Worship,Naija Worship Medley 4,-,16,52,,,,
28,up,Nathaniel Bassey,No Other God (feat. Lovesong),44,22,65,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,19,56,,,,
30,-,Naija Worship,Naija Worship Medley 2,-,16,47,,,,
31,up,Kirk Franklin,Imagine Me,41,11,60,,,,
32,-,Naija Worship,Naija Worship Medley 5,-,18,48,,,,
33,-,Mercy Chinwo,Akamdinelu,-,3,63,,,,
34,up,Tope Alabi & Ty Bello,Logan Ti O De,43,8,66,,,,
35,up,Mercy Chinwo,Omekannaya,53,5,63,,,,
36,up,Mercy Chinwo,Bor Ekom,63,22,59,,,,
37,-,Naija Worship,Naija Worship Medley 6,-,20,47,,,,
38,-,Naija Worship,Naija Worship Medley 7,-,23,48,,,,
39,up,Michael W. Smith,Grace,45,24,65,,,,
40,up,CeCe Winans,Alabaster Box,49,24,67,,,,
41,-,"Mercy Chinwo, Israel Dammy & EeZee Tee",Oyoyo Chukwu,-,41,1,,,,
42,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),27,4,57,,,,
43,up,Don Moen,I Just Want To Be Where You Are,54,28,54,,,,
44,up,Don Moen,God Will Make a Way,56,25,54,,,,
45,down,G.U.C,All That Matters,17,3,52,,,,
46,up,Sonnie Badu,Baba,52,28,60,,,,
47,up,Sinach,Mighty Is Our God (Live),59,30,68,,,,
48,up,Steve Crown,We Wait on You,48,40,22,,,,
49,-,Ntokozo Mbambo,Yinaye (Live),-,49,1,,,,
50,up,Joepraize,I Turn to You (feat. Sinach),64,38,65,,,,
51,up,Nathaniel Bassey,The Son of God,61,38,55,,,,
52,up,Hillsong Worship,I Surrender (Live),75,29,62,,,,
53,up,William McDowell,You Are God Alone (Live),62,31,65,,,,
54,up,Sonnie Badu,Baba Reprise (Live),65,35,67,,,,
55,up,Don Moen,He Never Sleeps,66,16,52,,,,
56,up,Hezekiah Walker,Every Praise,68,30,60,,,,
57,up,Samsong,Odogwu (feat. Chioma Jesus),67,37,64,,,,
58,up,Tope Alabi,Angeli Mi,69,38,58,,,,
59,up,Lara George,Ko Ma Si/ Nobody Like You,73,36,63,,,,
60,up,Nosa,Always Pray For You,74,47,61,,,,
61,down,Tope Alabi,Nigbati Mo Ro O,26,6,63,,,,
62,up,Tye Tribbett,If He Did It Before....Same God (Live),71,38,65,,,,
63,up,Michael W. Smith,Majesty,88,36,66,,,,
64,up,Tope Alabi,Yes and Amen,76,31,56,,,,
65,up,Sinach,You Are a Wonder (Live),79,44,67,,,,
66,down,Hillsong Worship,So Will I (100 Billion X),50,29,56,,,,
67,-,Canyon Hills Worship,Jesus My Treasure (Radio Edit),-,67,1,,,,
68,-,Deborah Lukalu,Faithful God,-,68,1,,,,
69,up,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),70,8,9,,,,
70,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,9,,,,
71,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,7,67,,,,
72,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,26,,,,
73,-,Pst Chigozie Wisdom,Chineke,-,73,1,,,,
74,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,65,,,,
75,up,Donnie McClurkin,I Will Sing (Live),83,48,65,,,,
76,up,Donnie McClurkin,Great and Mighty Is Our God (Live),89,51,61,,,,
77,up,Lara George,Ko Le Baje,100,43,49,,,,
78,-,Sinach,I Worship You Great I Am (Live),-,43,54,,,,
79,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,17,,,,
80,-,Phil Thompson,My Worship (Live Extended),-,47,51,,,,
81,down,Eben,No One Like You (feat. Nathaniel Bassey),78,19,15,,,,
82,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],47,25,67,,,,
83,up,Sinach,You Are Awesome,86,66,22,,,,
84,-,Steve Crown,Imela,-,72,15,,,,
85,up,MidnightCrew,Igwe,91,31,58,,,,
86,-,Casting Crowns,Who Am I,-,81,5,,,,
87,-,Mercy Chinwo,Incredible God,-,59,18,,,,
88,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,47,,,,
89,up,Michael W. Smith,Let It Rain (Live),94,43,49,,,,
90,down,CeCe Winans,It Wasn't Easy,57,27,68,,,,
91,down,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),90,4,4,,,,
92,-,Cory Asbury,Reckless Love,-,65,13,,,,
93,-,Don Moen & Frank Edwards,You Alone,-,71,6,,,,
94,-,Don Moen & Frank Edwards,Changing Lives,-,53,25,,,,
95,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,29,,,,
96,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,22,,,,
97,-,Donnie McClurkin,Agnus Dei (Live),-,52,37,,,,
98,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,34,,,,
99,down,CeCe Winans,Comforter,51,29,66,,,,
100,-,Sinach,He Did It Again,-,45,18,,,,
