Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),15,1,5,,,,
2,up,Lara George,Dansaki,2,1,5,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,5,,,,
4,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,5,,,,
5,up,Sinach,Way Maker,6,1,5,,,,
6,down,Mercy Chinwo,Chinedum,1,1,5,,,,
7,up,Lara George,Ijoba Orun,8,3,5,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,5,,,,
9,down,Mercy Chinwo,Excess Love,7,4,5,,,,
10,up,Travis Greene,Made a Way,10,3,5,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),12,5,5,,,,
12,-,Donnie McClurkin,Days of Elijah (Live),-,6,3,,,,
13,up,Donnie McClurkin,I Call You Faithful (Live),13,8,5,,,,
14,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),11,4,5,,,,
15,up,Gabriel Eziashi,Aka Jehovah,83,6,5,,,,
16,down,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,5,,,,
17,up,Sinach,I Know Who I Am (Studio),44,10,5,,,,
18,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),16,4,5,,,,
19,up,Tye Tribbett,What Can I Do (Live),19,13,5,,,,
20,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),17,14,5,,,,
21,up,Hillsong Worship,What a Beautiful Name,24,13,5,,,,
22,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),75,19,5,,,,
23,down,Sinach,I Stand Amazed (Live),18,15,5,,,,
24,down,William McDowell,I Give Myself Away,21,15,5,,,,
25,down,Donnie McClurkin,Only You Are Holy (Live),23,18,5,,,,
26,down,Hillsong UNITED,Oceans (Where Feet May Fail),25,7,5,,,,
27,up,Maranatha! Music,Here I Am to Worship,45,19,5,,,,
28,down,Sinach,The Name of Jesus (Live),20,15,5,,,,
29,down,Mercy Chinwo,Omekannaya,5,5,5,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,5,,,,
31,down,Kirk Franklin,Imagine Me,27,11,3,,,,
32,down,Tope Alabi & Ty Bello,Logan Ti O De,31,8,5,,,,
33,down,Tope Alabi,Nigbati Mo Ro O,28,6,5,,,,
34,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,22,12,5,,,,
35,up,Sonnie Badu,Baba Reprise (Live),39,35,5,,,,
36,down,Michael W. Smith,Grace,33,24,5,,,,
37,up,CeCe Winans,Alabaster Box,37,24,5,,,,
38,up,CeCe Winans,Comforter,38,29,5,,,,
39,down,Don Moen,I Just Want To Be Where You Are,29,28,5,,,,
40,down,Don Moen,God Will Make a Way,35,25,5,,,,
41,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,5,,,,
42,up,Sinach,Mighty Is Our God (Live),42,30,5,,,,
43,up,Hezekiah Walker,Every Praise,60,30,4,,,,
44,up,William McDowell,You Are God Alone (Live),51,31,5,,,,
45,down,Sonnie Badu,Baba,43,28,3,,,,
46,-,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",-,6,4,,,,
47,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),26,23,5,,,,
48,up,CeCe Winans,It Wasn't Easy,49,27,5,,,,
49,-,Don Moen & Frank Edwards,Eze Ndi Eze,-,31,4,,,,
50,up,Don Moen,He Never Sleeps,54,16,5,,,,
51,up,Hillsong Worship,I Surrender (Live),57,29,5,,,,
52,up,Mercy Chinwo,Akamdinelu,78,3,4,,,,
53,down,Joepraize,I Turn to You (feat. Sinach),52,38,5,,,,
54,-,Matt Searles,How Lovely is Your Dwelling Place (feat. Rebekah Tubbs),-,54,1,,,,
55,-,Nathaniel Bassey,Carry Me (feat. Bemigho Omayuku & PAT AKEM-VINGIR),-,23,1,,,,
56,down,Tim Godfrey,Nara (feat. Travis Greene),47,2,4,,,,
57,up,Mercy Chinwo,Bor Ekom,67,22,3,,,,
58,down,Nathaniel Bassey,The Son of God,46,38,4,,,,
59,up,Samsong,Odogwu (feat. Chioma Jesus),59,37,5,,,,
60,up,Maranatha! Music,How Great Is Our God,72,48,5,,,,
61,up,Sinach,I Worship You Great I Am (Live),63,43,4,,,,
62,up,Todd Dulaney,Victory Belongs to Jesus,99,57,2,,,,
63,-,MidnightCrew,Igwe,-,31,3,,,,
64,down,Lara George,Ko Ma Si/ Nobody Like You,61,36,5,,,,
65,up,Chris Morgan,Often as I Breathe,73,58,4,,,,
66,down,Moses Bliss,Too Faithful,41,1,2,,,,
67,down,Michael W. Smith,Majesty,62,36,5,,,,
68,up,Tye Tribbett,If He Did It Before....Same God (Live),68,38,5,,,,
69,down,Tope Alabi,Angeli Mi,64,38,5,,,,
70,down,Donnie McClurkin,I Will Sing (Live),65,48,5,,,,
71,down,Donnie McClurkin,Great and Mighty Is Our God (Live),66,51,5,,,,
72,-,Nathaniel Bassey,No Other God (feat. Lovesong),-,22,4,,,,
73,down,Sinach,You Are a Wonder (Live),55,44,5,,,,
74,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,4,,,,
75,up,Phil Thompson,My Response (feat. Jubilee Worship),94,75,2,,,,
76,down,Lara George,Ko Le Baje,70,43,4,,,,
77,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,3,,,,
78,-,Rita Springer,Never Lost,-,78,1,,,,
79,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,2,,,,
80,-,Nathaniel Bassey & Lovesong,No Other God,-,46,3,,,,
81,down,Donnie McClurkin,Great Is Your Mercy,71,54,4,,,,
82,up,MercyMe,I Can Only Imagine,96,82,4,,,,
83,-,Sinach,You Are Awesome,-,66,2,,,,
84,-,Hillsong Worship,So Will I (100 Billion X),-,29,3,,,,
85,up,Phil Thompson,My Worship (Live Extended),88,47,5,,,,
86,-,Don Moen,Thank You Lord,-,86,1,,,,
87,-,Nathaniel Bassey,Wonderful Wonder (feat. Lovesong),-,63,1,,,,
88,down,Frank Edwards,Under the Canopy,81,64,3,,,,
89,-,Travis Greene,Intentional,-,84,1,,,,
90,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,84,1,,,,
91,-,カーク・フランクリン,My Life Is in Your Hands,-,61,1,,,,
92,down,Sinach,Omemma,79,39,4,,,,
93,down,Donnie McClurkin,Agnus Dei (Live),74,52,3,,,,
94,down,Michael W. Smith,Let It Rain (Live),87,43,4,,,,
95,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),100,54,2,,,,
96,down,Don Moen,I Am the God That Healeth Thee,80,45,2,,,,
97,-,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),-,97,1,,,,
98,-,Don Moen,I Will Sing,-,78,1,,,,
99,down,Nosa,Always Pray For You,89,47,5,,,,
100,-,Onos,Alagbara,-,89,1,,,,
