Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,56,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,59,,,,
3,down,Lara George,Dansaki,2,1,59,,,,
4,up,Nathaniel Bassey,Casting Crowns,33,1,58,,,,
5,up,Moses Bliss,Too Faithful,25,1,64,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,61,,,,
7,down,Sinach,Way Maker,5,1,60,,,,
8,down,Steve Crown,You Are Great,6,2,21,,,,
9,up,Mercy Chinwo,Chinedum,17,1,68,,,,
10,up,Mercy Chinwo,Excess Love,10,4,68,,,,
11,down,Travis Greene,Made a Way,8,3,57,,,,
12,down,Lara George,Ijoba Orun,7,3,59,,,,
13,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,60,,,,
14,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,57,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,57,,,,
16,down,Donnie McClurkin,Days of Elijah (Live),11,6,58,,,,
17,up,G.U.C,All That Matters,32,3,51,,,,
18,down,Donnie McClurkin,I Call You Faithful (Live),15,8,63,,,,
19,up,Tasha Cobbs Leonard,Break Every Chain (Live),20,9,66,,,,
20,down,Gabriel Eziashi,Aka Jehovah,18,6,60,,,,
21,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),19,4,62,,,,
22,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),16,1,17,,,,
23,down,Sinach,I Know Who I Am (Studio),21,10,65,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),22,7,66,,,,
25,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),34,14,64,,,,
26,down,Tope Alabi,Nigbati Mo Ro O,23,6,62,,,,
27,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),24,4,56,,,,
28,up,Sinach,I Stand Amazed (Live),31,15,63,,,,
29,down,Tye Tribbett,What Can I Do (Live),28,13,68,,,,
30,up,Hillsong Worship,What a Beautiful Name,30,13,63,,,,
31,down,Judikay,Capable God,27,2,28,,,,
32,down,Travis Greene,Intentional,29,16,55,,,,
33,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,47,12,55,,,,
34,up,William McDowell,I Give Myself Away,36,15,61,,,,
35,up,Donnie McClurkin,Only You Are Holy (Live),37,18,66,,,,
36,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),40,23,64,,,,
37,up,Sinach,The Name of Jesus (Live),89,15,66,,,,
38,down,Mercy Chinwo,Obinasom,14,1,52,,,,
39,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),38,19,55,,,,
40,up,Tim Godfrey,Nara (feat. Travis Greene),63,2,60,,,,
41,down,Kirk Franklin,Imagine Me,39,11,59,,,,
42,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),44,22,59,,,,
43,up,Tope Alabi & Ty Bello,Logan Ti O De,43,8,65,,,,
44,down,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,64,,,,
45,down,Michael W. Smith,Grace,42,24,64,,,,
46,up,Don Moen & Frank Edwards,Eze Ndi Eze,59,31,59,,,,
47,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],53,25,66,,,,
48,up,Steve Crown,We Wait on You,55,40,21,,,,
49,down,CeCe Winans,Alabaster Box,45,24,66,,,,
50,up,Hillsong Worship,So Will I (100 Billion X),66,29,55,,,,
51,down,CeCe Winans,Comforter,46,29,65,,,,
52,down,Sonnie Badu,Baba,51,28,59,,,,
53,down,Mercy Chinwo,Omekannaya,49,5,62,,,,
54,down,Don Moen,I Just Want To Be Where You Are,50,28,53,,,,
55,-,ELEVATION RHYTHM,IYKYK,-,55,1,,,,
56,down,Don Moen,God Will Make a Way,54,25,53,,,,
57,up,CeCe Winans,It Wasn't Easy,61,27,67,,,,
58,up,Nathaniel Bassey & Lovesong,Casting Crowns,78,40,50,,,,
59,down,Sinach,Mighty Is Our God (Live),56,30,67,,,,
60,up,Nathaniel Bassey & Lovesong,No Other God,87,46,29,,,,
61,down,Nathaniel Bassey,The Son of God,58,38,54,,,,
62,up,William McDowell,You Are God Alone (Live),62,31,64,,,,
63,down,Mercy Chinwo,Bor Ekom,52,22,58,,,,
64,up,Joepraize,I Turn to You (feat. Sinach),67,38,64,,,,
65,up,Sonnie Badu,Baba Reprise (Live),68,35,66,,,,
66,up,Don Moen,He Never Sleeps,70,16,51,,,,
67,up,Samsong,Odogwu (feat. Chioma Jesus),71,37,63,,,,
68,up,Hezekiah Walker,Every Praise,69,30,59,,,,
69,up,Tope Alabi,Angeli Mi,72,38,57,,,,
70,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),41,8,8,,,,
71,up,Tye Tribbett,If He Did It Before....Same God (Live),74,38,64,,,,
72,down,Martin PK,Superman,60,45,65,,,,
73,up,Lara George,Ko Ma Si/ Nobody Like You,75,36,62,,,,
74,up,Nosa,Always Pray For You,76,47,60,,,,
75,-,Hillsong Worship,I Surrender (Live),-,29,61,,,,
76,down,Tope Alabi,Yes and Amen,48,31,55,,,,
77,-,Radical for Christ,You Alone,-,77,1,,,,
78,up,Eben,No One Like You (feat. Nathaniel Bassey),91,19,14,,,,
79,down,Sinach,You Are a Wonder (Live),77,44,66,,,,
80,-,Radical for Christ,Joy of My Desire,-,80,1,,,,
81,-,Radical for Christ,Here In Your Presence,-,81,1,,,,
82,-,Radical for Christ,Blessing Glory and Honor,-,82,1,,,,
83,down,Donnie McClurkin,I Will Sing (Live),79,48,64,,,,
84,-,Travis Greene,Intentional,-,84,4,,,,
85,up,Chris Morgan,Often as I Breathe,88,58,49,,,,
86,up,Sinach,You Are Awesome,97,66,21,,,,
87,up,Kirk Franklin & The Family,Lean On Me,90,40,18,,,,
88,-,Michael W. Smith,Majesty,-,36,65,,,,
89,down,Donnie McClurkin,Great and Mighty Is Our God (Live),80,51,60,,,,
90,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,4,3,,,,
91,-,MidnightCrew,Igwe,-,31,57,,,,
92,up,Donnie McClurkin,Great Is Your Mercy,99,54,40,,,,
93,-,Sinach,Unchanging God (Live),-,55,10,,,,
94,down,Michael W. Smith,Let It Rain (Live),57,43,48,,,,
95,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,65,13,,,,
96,down,Judikay,More Than Gold (feat. Mercy Chinwo),65,34,26,,,,
97,down,Eben,Jesus at the Centre,92,82,11,,,,
98,-,Hillsong Worship,Who You Say I Am,-,44,12,,,,
99,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,7,15,,,,
100,down,Lara George,Ko Le Baje,81,43,48,,,,
