Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,39,,,,
2,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),3,1,39,,,,
3,-,Sinach,Way Maker,-,1,41,,,,
4,down,Mercy Chinwo,Chinedum,2,1,45,,,,
5,up,Mercy Chinwo,Excess Love,15,4,45,,,,
6,down,Lara George,Ijoba Orun,5,3,37,,,,
7,up,Mercy Chinwo,Onememma (feat. Chioma Jesus),9,7,5,,,,
8,down,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",7,6,36,,,,
9,up,Gabriel Eziashi,Aka Jehovah,12,6,43,,,,
10,up,G.U.C,All That Matters,10,3,28,,,,
11,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),89,5,42,,,,
12,up,Tasha Cobbs Leonard,Break Every Chain (Live),13,9,44,,,,
13,up,Sinach,I Know Who I Am (Studio),16,10,43,,,,
14,down,Nathaniel Bassey,Casting Crowns,4,1,37,,,,
15,up,Moses Bliss,Too Faithful,21,1,41,,,,
16,up,Tye Tribbett,What Can I Do (Live),17,13,45,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,45,6,40,,,,
18,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),22,14,42,,,,
19,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),48,19,7,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,13,42,,,,
21,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),39,19,35,,,,
22,up,Mercy Chinwo,Akamdinelu,58,3,42,,,,
23,up,Tope Alabi & Ty Bello,Logan Ti O De,26,8,44,,,,
24,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),27,23,42,,,,
25,up,Nathaniel Bassey,No Other God (feat. Lovesong),28,22,43,,,,
26,up,Michael W. Smith,Grace,56,24,42,,,,
27,down,Donnie McClurkin,Days of Elijah (Live),6,6,38,,,,
28,down,Donnie McClurkin,I Call You Faithful (Live),8,8,43,,,,
29,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,22,40,,,,
30,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,43,,,,
31,up,Kirk Franklin,Imagine Me,70,11,36,,,,
32,up,Don Moen,I Just Want To Be Where You Are,43,28,30,,,,
33,up,Don Moen,God Will Make a Way,41,25,30,,,,
34,up,Sinach,Mighty Is Our God (Live),42,30,44,,,,
35,down,CeCe Winans,Alabaster Box,29,24,44,,,,
36,up,Lara George,Ko Ma Si/ Nobody Like You,99,36,45,,,,
37,up,Sonnie Badu,Baba,54,28,41,,,,
38,up,Hillsong Worship,So Will I (100 Billion X),85,29,35,,,,
39,up,Don Moen & Frank Edwards,Eze Ndi Eze,57,31,40,,,,
40,down,Hillsong Worship,I Surrender (Live),34,29,42,,,,
41,up,William McDowell,You Are God Alone (Live),60,31,42,,,,
42,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],32,2,37,,,,
43,up,Sinach,I Worship You Great I Am (Live),44,43,35,,,,
44,up,Joepraize,I Turn to You (feat. Sinach),61,38,42,,,,
45,down,Travis Greene,Intentional,18,16,37,,,,
46,up,Tope Alabi,Yes and Amen,87,31,36,,,,
47,up,Sonnie Badu,Baba Reprise (Live),63,35,44,,,,
48,up,Phil Thompson,My Worship (Live Extended),78,47,35,,,,
49,up,Don Moen,He Never Sleeps,79,16,29,,,,
50,up,Sinach,You Are a Wonder (Live),65,44,44,,,,
51,down,Sinach,I Stand Amazed (Live),20,15,41,,,,
52,up,Samsong,Odogwu (feat. Chioma Jesus),83,37,42,,,,
53,down,Mercy Chinwo,Omekannaya,24,5,45,,,,
54,down,Sinach,The Name of Jesus (Live),19,15,44,,,,
55,-,Dr Pastor Paul Enenche,Elee,-,55,1,,,,
56,-,James Fortune,Nobody Like Jesus (feat. Lisa Knowles Smith) [Radio Edit],-,56,1,,,,
57,-,Cory Asbury,Canyons,-,57,1,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail),30,7,45,,,,
59,up,Nosa,Always Pray For You,91,47,38,,,,
60,up,Martin PK,Superman,92,45,43,,,,
61,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,42,,,,
62,-,Michael W. Smith,Majesty,-,36,44,,,,
63,-,Nathaniel Bassey,The Son of God,-,38,36,,,,
64,-,Lara George,Ko Le Baje,-,43,34,,,,
65,down,Naija Worship,Naija Worship Medley 1,46,14,31,,,,
66,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",95,17,32,,,,
67,-,Donnie McClurkin,Great Is Your Mercy,-,54,24,,,,
68,-,Tope Alabi,Angeli Mi,-,38,36,,,,
69,down,Donnie McClurkin,Only You Are Holy (Live),68,18,43,,,,
70,down,Mercy Chinwo,Obinasom,49,1,30,,,,
71,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),52,4,41,,,,
72,down,Donnie McClurkin,Great and Mighty Is Our God (Live),71,51,42,,,,
73,-,Chris Morgan,Often as I Breathe,-,58,30,,,,
74,down,Mercy Chinwo,Bor Ekom,64,22,35,,,,
75,down,Donnie McClurkin,I Will Sing (Live),69,48,42,,,,
76,-,Judikay,Song of Angels (Ndi Mo Zi),-,56,1,,,,
77,-,Victory World Music,Healed (feat. Danielle Cruz),-,77,1,,,,
78,-,Victory World Music,In Jesus' name (Healing Is Now) [feat. Kurt Scobie],-,78,1,,,,
79,-,Maranatha! Music,Breathe,-,79,1,,,,
80,-,Todd Dulaney,Victory Belongs to Jesus,-,57,13,,,,
81,-,Geoffrey Golden,Jesus (Radio Edit),-,81,1,,,,
82,up,Sinach,You Are the Same (Live),90,60,11,,,,
83,-,Michael W. Smith,Let It Rain (Live),-,43,33,,,,
84,-,Planetshakers,Here's My Life (Live in Melbourne),-,84,1,,,,
85,-,Mercy Chinwo,Tasted of Your Power,-,39,3,,,,
86,up,Judikay,More Than Gold (feat. Mercy Chinwo),98,34,18,,,,
87,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,8,1,,,,
88,-,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),-,67,5,,,,
89,-,Judikay,Capable God,-,2,7,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,20,17,,,,
91,-,Donnie McClurkin,Agnus Dei (Live),-,52,26,,,,
92,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,22,,,,
93,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,7,,,,
94,down,CeCe Winans,Comforter,72,29,42,,,,
95,-,Don Moen,I Will Sing,-,78,5,,,,
96,up,Nathaniel Bassey,The Champion (feat. Joe Mettle),97,66,4,,,,
97,-,Mike Abdul,Korede,-,94,1,,,,
98,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,88,61,3,,,,
99,down,Joepraize,Mighty God (Unplugged),96,96,2,,,,
100,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,22,,,,
