Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,160,,,,
2,up,Lara George,Dansaki,2,1,160,,,,
3,up,Nathaniel Bassey,Casting Crowns,9,1,163,,,,
4,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,164,,,,
5,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,165,,,,
6,down,Sinach,Way Maker,5,1,160,,,,
7,down,Travis Greene,Made a Way,6,3,159,,,,
8,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),7,1,125,,,,
9,down,Lara George,Ijoba Orun,8,3,163,,,,
10,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,164,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),12,6,162,,,,
12,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),13,5,155,,,,
13,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",15,6,163,,,,
14,up,Donnie McClurkin,I Call You Faithful (Live),16,8,174,,,,
15,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),17,4,171,,,,
16,up,Gabriel Eziashi,Aka Jehovah,19,6,163,,,,
17,up,Sinach,I Know Who I Am (Studio),20,10,174,,,,
18,up,Tasha Cobbs Leonard,Break Every Chain (Live),21,9,171,,,,
19,up,Tope Alabi,Nigbati Mo Ro O,22,6,164,,,,
20,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),23,14,169,,,,
21,up,Sinach,I Stand Amazed (Live),26,15,172,,,,
22,up,Travis Greene,Intentional,25,16,160,,,,
23,up,William McDowell,I Give Myself Away,27,15,171,,,,
24,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,28,12,150,,,,
25,up,Sinach,The Name of Jesus (Live),29,15,174,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),30,18,177,,,,
27,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),31,19,157,,,,
28,up,Tope Alabi & Ty Bello,Logan Ti O De,32,8,173,,,,
29,up,Mercy Chinwo,Excess Love,33,4,178,,,,
30,up,Kirk Franklin,Imagine Me,34,11,165,,,,
31,up,Judikay,Capable God,35,2,133,,,,
32,up,Nathaniel Bassey,No Other God (feat. Lovesong),36,22,170,,,,
33,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),37,22,165,,,,
34,up,Michael W. Smith,Grace,38,24,171,,,,
35,up,G.U.C,All That Matters,39,3,154,,,,
36,up,Hillsong Worship,I Surrender (Live),40,29,167,,,,
37,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],42,25,175,,,,
38,up,Sinach,Mighty Is Our God (Live),43,30,178,,,,
39,up,Sonnie Badu,Baba,45,28,167,,,,
40,up,MidnightCrew,Igwe,46,31,160,,,,
41,up,William McDowell,You Are God Alone (Live),47,31,175,,,,
42,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),44,6,93,,,,
43,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,7,166,,,,
44,up,Tope Alabi,Yes and Amen,48,31,159,,,,
45,up,Sinach,He Did It Again,59,45,90,,,,
46,up,Hillsong Worship,So Will I (100 Billion X),49,29,153,,,,
47,up,Mercy Chinwo,Omekannaya,51,5,168,,,,
48,down,Mercy Chinwo,Chinedum,11,1,171,,,,
49,up,Sonnie Badu,Baba Reprise (Live),52,35,175,,,,
50,up,Nathaniel Bassey,See What the Lord Has Done,50,1,65,,,,
51,up,Mercy Chinwo,Bor Ekom,53,22,153,,,,
52,up,Nathaniel Bassey,The Son of God,54,38,158,,,,
53,-,CeCe Winans,Goodness of God (Live),-,5,80,,,,
54,up,Tope Alabi,Angeli Mi,56,38,167,,,,
55,-,Travis Greene & Forward City,NEVER MAKE (feat. D'Nar),-,55,1,,,,
56,up,Nathaniel Bassey & Lovesong,Casting Crowns,57,40,143,,,,
57,up,Hezekiah Walker,Every Praise,58,30,169,,,,
58,up,Michael W. Smith,Majesty,60,36,166,,,,
59,up,Lara George,Ko Ma Si/ Nobody Like You,61,36,163,,,,
60,up,Sinach,You Are a Wonder (Live),62,44,171,,,,
61,up,Martin PK,Superman,63,45,153,,,,
62,up,Nathaniel Bassey & Lovesong,No Other God,64,46,92,,,,
63,up,Donnie McClurkin,I Will Sing (Live),65,48,145,,,,
64,up,Psalmos,Kos'oba Bire (feat. Tope Alabi),66,19,104,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,20,90,,,,
66,up,Sinach,I Worship You Great I Am (Live),68,43,113,,,,
67,up,Lara George,Ko Le Baje,69,43,93,,,,
68,up,Donnie McClurkin,Great and Mighty Is Our God (Live),70,51,103,,,,
69,up,Judikay,More Than Gold (feat. Mercy Chinwo),71,34,71,,,,
70,down,Hillsong Worship,What a Beautiful Name,24,13,167,,,,
71,down,Mercy Chinwo,Obinasom,14,1,161,,,,
72,-,Ada Ehi,Congratulations (feat. Buchi),-,4,99,,,,
73,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,161,,,,
74,down,Bethel Music & Jenn Johnson,Goodness of God (Live),41,13,95,,,,
75,-,Donnie McClurkin,Great Is Your Mercy,-,54,59,,,,
76,-,Michael W. Smith,Let It Rain (Live),-,43,70,,,,
77,-,Todd Dulaney,Victory Belongs to Jesus,-,57,26,,,,
78,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,34,,,,
