Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,24,,,,
2,up,Mercy Chinwo,Obinasom,2,1,15,,,,
3,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,27,,,,
4,up,Sinach,Way Maker,6,1,29,,,,
5,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,27,,,,
6,down,Mercy Chinwo,Chinedum,5,1,30,,,,
7,up,Mercy Chinwo,Excess Love,8,4,30,,,,
8,up,Travis Greene,Made a Way,10,3,26,,,,
9,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],7,2,26,,,,
10,down,Lara George,Ijoba Orun,9,3,22,,,,
11,up,Donnie McClurkin,Days of Elijah (Live),11,6,26,,,,
12,up,Moses Bliss,Too Faithful,45,1,26,,,,
13,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",13,6,21,,,,
14,up,Donnie McClurkin,I Call You Faithful (Live),14,8,28,,,,
15,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,27,,,,
16,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),17,5,29,,,,
17,down,Mercy Chinwo,Akamdinelu,16,3,28,,,,
18,up,Gabriel Eziashi,Aka Jehovah,27,6,29,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),18,9,29,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail),20,7,30,,,,
21,up,Sinach,I Know Who I Am (Studio),21,10,30,,,,
22,up,Naija Worship,Naija Worship Medley 3,25,12,20,,,,
23,up,Naija Worship,Naija Worship Medley 1,64,14,20,,,,
24,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),22,4,28,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,13,28,,,,
26,up,Naija Worship,Naija Worship Medley 4,26,16,23,,,,
27,up,Naija Worship,Naija Worship Medley 2,66,16,18,,,,
28,up,Naija Worship,Naija Worship Medley 5,28,18,20,,,,
29,down,Tope Alabi,Nigbati Mo Ro O,23,6,25,,,,
30,up,Naija Worship,Naija Worship Medley 6,30,20,20,,,,
31,up,Naija Worship,Naija Worship Medley 7,32,23,20,,,,
32,down,Tye Tribbett,What Can I Do (Live),31,13,30,,,,
33,up,Travis Greene,Intentional,41,16,25,,,,
34,up,William McDowell,I Give Myself Away,35,15,28,,,,
35,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),29,14,27,,,,
36,up,Sinach,I Stand Amazed (Live),36,15,27,,,,
37,up,Donnie McClurkin,Only You Are Holy (Live),37,18,28,,,,
38,down,Sinach,The Name of Jesus (Live),33,15,30,,,,
39,up,G.U.C,All That Matters,76,3,13,,,,
40,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),40,19,24,,,,
41,down,Mercy Chinwo,Omekannaya,34,5,30,,,,
42,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,5,85,2020-03-22,78,2020-03-29
43,down,Maranatha! Music,Here I Am to Worship,39,19,28,,,,
44,up,Kirk Franklin,Imagine Me,67,11,22,,,,
45,down,Nathaniel Bassey & Lovesong,Wonderful Wonder,43,12,27,,,,
46,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),80,23,27,,,,
47,down,Nathaniel Bassey,No Other God (feat. Lovesong),44,22,28,,,,
48,up,Michael W. Smith,Grace,81,24,27,,,,
49,down,Tope Alabi & Ty Bello,Logan Ti O De,38,8,30,,,,
50,up,Sinach,Mighty Is Our God (Live),50,30,30,,,,
51,up,CeCe Winans,Alabaster Box,56,24,29,,,,
52,down,CeCe Winans,Comforter,46,29,29,,,,
53,down,MidnightCrew,Igwe,48,31,26,,,,
54,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,54,1,,,,
55,-,D. Smart,"Pikin, Pt. 1",-,55,1,,,,
56,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],49,25,29,,,,
57,down,Sonnie Badu,Baba,52,28,27,,,,
58,down,CeCe Winans,It Wasn't Easy,53,27,30,,,,
59,down,William McDowell,You Are God Alone (Live),54,31,27,,,,
60,down,Phil Thompson,My Worship (Live Extended),55,47,26,,,,
61,up,Hillsong Worship,I Surrender (Live),83,29,28,,,,
62,up,Nathaniel Bassey & Lovesong,Casting Crowns,94,40,21,,,,
63,down,Joepraize,I Turn to You (feat. Sinach),57,38,27,,,,
64,down,Hezekiah Walker,Every Praise,59,30,27,,,,
65,down,Sonnie Badu,Baba Reprise (Live),58,35,29,,,,
66,up,Tope Alabi,Angeli Mi,97,38,27,,,,
67,down,Tim Godfrey,Nara (feat. Travis Greene),47,2,27,,,,
68,down,Tye Tribbett,If He Did It Before....Same God (Live),60,38,29,,,,
69,up,Samsong,Odogwu (feat. Chioma Jesus),87,37,27,,,,
70,down,Martin PK,Superman,62,45,28,,,,
71,down,Maranatha! Music,How Great Is Our God,63,48,29,,,,
72,down,Michael W. Smith,Majesty,68,36,30,,,,
73,up,Lara George,Ko Ma Si/ Nobody Like You,73,36,30,,,,
74,up,Sinach,You Are a Wonder (Live),82,44,29,,,,
75,-,Donnie McClurkin,Great Is Your Mercy,-,54,17,,,,
76,up,Tope Alabi,Yes and Amen,84,31,25,,,,
77,up,Mercy Chinwo,Bor Ekom,86,22,23,,,,
78,up,Donnie McClurkin,I Will Sing (Live),93,48,29,,,,
79,-,Moses Bliss,Count On Me,-,79,1,,,,
80,-,Sir Jude Nnam,A Gift from My Heart,-,80,1,,,,
81,-,The Scottish Festival Singers,My Hope is Built on Nothing Else,-,81,1,,,,
82,-,Jonathan Nelson,Thank You Lord (feat. Purpose),-,82,1,,,,
83,-,Hillsong Worship,See The Light (Live),-,83,1,,,,
84,-,ソウェト・ゴスペル・クワイア,Wa Hambe Nate (feat. Solly Mahlangu),-,84,1,,,,
85,-,Bill & Gloria Gaither,Holy Ground,-,85,1,,,,
86,-,Jim Wright,Have You Counted the Cost,-,86,1,,,,
87,-,St. Chika,Praise Him,-,87,1,,,,
88,-,Jim Wright,Softly & Tenderly,-,88,1,,,,
89,up,Donnie McClurkin,Great and Mighty Is Our God (Live),98,51,30,,,,
90,up,Nathaniel Bassey,The Son of God,100,38,28,,,,
91,-,Sinach,I Know Who I Am,-,78,4,,,,
92,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",77,17,20,,,,
93,down,Lauren Daigle,You Say,75,47,5,47,2019-10-06,47,2019-10-06
94,-,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],-,44,16,,,,
95,up,Nosa,Always Pray For You,95,47,25,,,,
96,-,Onos,Alagbara,-,89,4,,,,
97,down,Don Moen & Frank Edwards,Eze Ndi Eze,69,31,26,,,,
98,-,Tope Alabi,You Are Worthy,-,42,8,,,,
99,up,Sinach,Rejoice (Live),99,62,5,,,,
100,-,Sinach,I Worship You Great I Am (Live),-,43,24,,,,
