Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,1,1,186,,,,
2,up,Nathaniel Bassey,Casting Crowns,2,1,189,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,190,,,,
4,-,Nathaniel Bassey,Imela (feat. Enitan Adaba),-,1,190,,,,
5,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),4,1,147,,,,
6,down,Lara George,Ijoba Orun,5,3,188,,,,
7,down,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],6,2,190,,,,
8,down,Mercy Chinwo,Chinedum,7,1,193,,,,
9,down,Donnie McClurkin,Days of Elijah (Live),8,6,186,,,,
10,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),9,5,177,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",11,6,189,,,,
12,down,Donnie McClurkin,I Call You Faithful (Live),10,8,198,,,,
13,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),12,4,197,,,,
14,down,Gabriel Eziashi,Aka Jehovah,13,6,187,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,190,,,,
16,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,197,,,,
17,down,Tope Alabi,Nigbati Mo Ro O,16,6,190,,,,
18,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),17,14,195,,,,
19,down,Hillsong Worship,What a Beautiful Name,18,13,192,,,,
20,down,Travis Greene,Intentional,19,16,184,,,,
21,down,William McDowell,I Give Myself Away,20,15,197,,,,
22,down,Donnie McClurkin,Only You Are Holy (Live),21,18,203,,,,
23,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),22,19,183,,,,
24,down,Mercy Chinwo,Excess Love,23,4,204,,,,
25,down,Tope Alabi & Ty Bello,Logan Ti O De,24,8,199,,,,
26,down,Kirk Franklin,Imagine Me,25,11,191,,,,
27,up,Judikay,Capable God,27,2,158,,,,
28,up,Nathaniel Bassey,No Other God (feat. Lovesong),28,22,195,,,,
29,up,Mercy Chinwo,Obinasom,31,1,186,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,22,191,,,,
31,down,CeCe Winans,Goodness of God (Live),26,5,102,,,,
32,down,Michael W. Smith,Grace,30,24,197,,,,
33,down,G.U.C,All That Matters,32,3,175,,,,
34,up,Hillsong Worship,I Surrender (Live),34,29,193,,,,
35,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],35,25,201,,,,
36,down,Bethel Music & Jenn Johnson,Goodness of God (Live),33,13,119,,,,
37,down,Sonnie Badu,Baba,36,28,193,,,,
38,up,Nathaniel Bassey,The Son of God,47,38,184,,,,
39,down,MidnightCrew,Igwe,37,31,186,,,,
40,-,Dunsin Oyekan,Undignified (Excuse Me),-,40,1,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),38,6,119,,,,
42,down,William McDowell,You Are God Alone (Live),39,31,201,,,,
43,down,Nathaniel Bassey,See What the Lord Has Done,40,1,87,,,,
44,down,Hillsong Worship,So Will I (100 Billion X),41,29,179,,,,
45,down,Mercy Chinwo,Omekannaya,42,5,194,,,,
46,down,Sonnie Badu,Baba Reprise (Live),43,35,201,,,,
47,down,Victor Thompson,Dependable God,44,2,94,,,,
48,down,Mercy Chinwo,Bor Ekom,45,22,179,,,,
49,down,Nathaniel Bassey & Lovesong,Casting Crowns,46,40,168,,,,
50,down,Hezekiah Walker,Every Praise,48,30,195,,,,
51,down,Tope Alabi,Angeli Mi,49,38,193,,,,
52,down,Michael W. Smith,Majesty,50,36,192,,,,
53,down,Tim Godfrey,Nara (feat. Travis Greene),52,2,187,,,,
54,down,Lara George,Ko Ma Si/ Nobody Like You,53,36,189,,,,
55,-,Integrity's Hosanna! Music,I Call Him Up (Can't Stop Praisin') [feat. Ron Kenoly] [Split Trax],-,55,1,,,,
56,down,Martin PK,Superman,54,45,179,,,,
57,down,Nathaniel Bassey & Lovesong,No Other God,56,46,117,,,,
58,down,Donnie McClurkin,I Will Sing (Live),57,48,169,,,,
59,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),58,19,130,,,,
60,-,Ada Ehi,Congratulations (feat. Buchi),-,4,122,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),59,20,116,,,,
62,down,Lara George,Ko Le Baje,60,43,119,,,,
63,down,Donnie McClurkin,Great and Mighty Is Our God (Live),61,51,129,,,,
64,-,Carman,Lord of All,-,64,1,,,,
65,down,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,64,8,51,,,,
66,down,Judikay,More Than Gold (feat. Mercy Chinwo),62,34,95,,,,
67,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),65,41,40,,,,
