Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),8,1,18,,,,
2,up,Mercy Chinwo,Chinedum,5,1,24,,,,
3,down,Nathaniel Bassey,Casting Crowns,2,1,21,,,,
4,-,Sammie Okposo,Nobody Can,-,3,1,,,,
5,down,Sinach,Way Maker,3,1,23,,,,
6,up,G.U.C,All That Matters,53,3,7,,,,
7,up,Travis Greene,Made a Way,26,3,20,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],30,2,20,,,,
9,down,Mercy Chinwo,Excess Love,6,4,24,,,,
10,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),17,4,22,,,,
11,down,Donnie McClurkin,Days of Elijah (Live),7,6,20,,,,
12,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),10,4,21,,,,
13,down,Tasha Cobbs Leonard,Break Every Chain (Live),9,9,23,,,,
14,up,Tim Godfrey,Nara (feat. Travis Greene),27,2,21,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),11,8,22,,,,
16,down,Mercy Chinwo,Obinasom,13,1,9,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),12,7,24,,,,
18,down,Mercy Chinwo,Akamdinelu,4,3,22,,,,
19,down,Gabriel Eziashi,Aka Jehovah,14,6,23,,,,
20,down,Sinach,I Know Who I Am (Studio),16,10,24,,,,
21,down,Mercy Chinwo,Omekannaya,19,5,24,,,,
22,up,Tope Alabi,Nigbati Mo Ro O,43,6,19,,,,
23,down,Moses Bliss,Too Faithful,1,1,20,,,,
24,down,Tye Tribbett,What Can I Do (Live),18,13,24,,,,
25,down,William McDowell,I Give Myself Away,21,15,22,,,,
26,down,Sinach,The Name of Jesus (Live),23,15,24,,,,
27,down,Tope Alabi & Ty Bello,Logan Ti O De,22,8,24,,,,
28,down,Travis Greene,Intentional,20,16,19,,,,
29,down,Donnie McClurkin,Only You Are Holy (Live),24,18,22,,,,
30,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),25,19,18,,,,
31,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),31,23,24,,,,
32,up,Kirk Franklin,Imagine Me,37,11,18,,,,
33,up,Nathaniel Bassey,No Other God (feat. Lovesong),34,22,22,,,,
34,down,Tope Alabi,Yes and Amen,33,31,19,,,,
35,up,Hillsong Worship,I Surrender (Live),41,29,22,,,,
36,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],35,25,23,,,,
37,up,Maranatha! Music,Here I Am to Worship,67,19,22,,,,
38,up,Sinach,Mighty Is Our God (Live),38,30,24,,,,
39,up,Sonnie Badu,Baba,39,28,21,,,,
40,up,William McDowell,You Are God Alone (Live),44,31,21,,,,
41,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),47,5,23,,,,
42,up,Tope Alabi,Angeli Mi,66,38,24,,,,
43,up,Nathaniel Bassey,The Son of God,50,38,22,,,,
44,up,Judikay,More Than Gold (feat. Mercy Chinwo),75,34,8,,,,
45,up,Sonnie Badu,Baba Reprise (Live),48,35,23,,,,
46,-,Hillsong UNITED,Clean (Live),-,46,1,,,,
47,-,Lawrence & De'Covenant,Agbanilagbatan (Live) [feat. Bola Discovery & Freke Umoh],-,47,1,,,,
48,-,Chris Tomlin,Made to Worship,-,48,1,,,,
49,up,Hezekiah Walker,Every Praise,54,30,22,,,,
50,up,Samsong,Odogwu (feat. Chioma Jesus),60,37,23,,,,
51,-,Nosa,Always Pray For You,-,47,20,,,,
52,up,Martin PK,Superman,62,45,22,,,,
53,up,Maranatha! Music,How Great Is Our God,64,48,23,,,,
54,down,Mercy Chinwo,Bor Ekom,49,22,17,,,,
55,up,Michael W. Smith,Majesty,97,36,24,,,,
56,-,Sinach,You Are a Wonder (Live),-,44,23,,,,
57,up,Donnie McClurkin,I Will Sing (Live),91,48,23,,,,
58,up,Michael W. Smith,Grace,59,24,23,,,,
59,-,Mercy Chinwo,Eze (feat. Preye Odede),-,59,1,,,,
60,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,2,,,,
61,down,Hillsong Worship,So Will I (100 Billion X),36,29,19,,,,
62,-,Bethel Covenant Praise,Too Faithful to Fail,-,62,1,,,,
63,-,Christafari,Here I Am to Worship (Instrumental),-,63,1,,,,
64,-,Penon Paul,Idi Ebube,-,64,1,,,,
65,-,Christafari,Here I Am to Worship (Performance Track),-,65,1,,,,
66,-,Triumphant Quartet,Give You All the Glory,-,66,1,,,,
67,up,Don Moen & Frank Edwards,Eze Ndi Eze,71,31,21,,,,
68,-,Phil Thompson,My Worship,-,49,3,,,,
69,-,Paul Wilbur,For Your Name Is Holy (Split Trax),-,69,1,,,,
70,up,Mercy Chinwo,Incredible God,77,59,5,,,,
71,-,Berty Cloete,Akhekho O' Fana No Jesu,-,71,1,,,,
72,down,Tye Tribbett,If He Did It Before....Same God (Live),56,38,23,,,,
73,-,The Brooklyn Tabernacle Choir,My Life Is in Your Hands,-,73,1,,,,
74,up,Lara George,Ko Ma Si/ Nobody Like You,96,36,24,,,,
75,down,Phil Thompson,My Worship (Live Extended),61,47,21,,,,
76,-,Hymns on Piano,When the Roll Is Called Up Yonder,-,76,1,,,,
77,-,Hymns on Piano,O How I Love Jesus,-,77,1,,,,
78,-,Hymns on Piano,Trust and Obey (When We Walk With the Lord),-,78,1,,,,
79,-,Lauren Daigle,You Say,-,47,1,47,2019-10-06,47,2019-10-06
80,-,Hymns on Piano,Take My Life and Let It Be (Hendon),-,80,1,,,,
81,-,Hymns on Piano,Abide With Me (Eventide),-,81,1,,,,
82,-,Gateway Worship,Revelation Song (feat. Kari Jobe),-,82,1,,,,
83,down,CeCe Winans,Alabaster Box,82,24,24,,,,
84,-,Delirious?,Find Me In the River,-,84,1,,,,
85,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,42,4,85,2020-03-22,78,2020-03-29
86,-,Hezekiah Walker,"God Favored Me, Pt. 1",-,86,1,,,,
87,down,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),70,61,7,,,,
88,-,Maranatha! Music,He Knows My Name,-,87,1,,,,
89,-,Sinach,Unchanging God (Live),-,55,4,,,,
90,-,Frank Edwards,Miracle Rain,-,42,11,,,,
91,down,Donnie McClurkin,Agnus Dei (Live),52,52,16,,,,
92,-,Tope Alabi,Oluwa Otobi,-,84,4,,,,
93,down,EMA,You No Dey Use Me Play (feat. Osinachi Nwachukwu) [Remix],74,44,12,,,,
94,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",93,17,15,,,,
95,down,CeCe Winans,Comforter,83,29,23,,,,
96,-,Tye Tribbett,The Worship Medley (There Is Nothing Like/Glory To God Forever) [Live],-,84,3,,,,
97,-,Donnie McClurkin,Great Is Your Mercy,-,54,15,,,,
98,up,Michael W. Smith,Let It Rain (Live),100,43,21,,,,
99,down,CeCe Winans,It Wasn't Easy,80,27,24,,,,
100,down,Donnie McClurkin,Great and Mighty Is Our God (Live),92,51,24,,,,
