Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),6,1,8,,,,
2,up,Lara George,Dansaki,3,1,9,,,,
3,down,Mercy Chinwo,Chinedum,1,1,12,,,,
4,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,12,,,,
5,down,Sinach,Way Maker,4,1,12,,,,
6,down,Mercy Chinwo,Excess Love,5,4,12,,,,
7,up,Travis Greene,Made a Way,29,3,10,,,,
8,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",33,6,7,,,,
9,down,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),7,5,12,,,,
10,down,Gabriel Eziashi,Aka Jehovah,9,6,12,,,,
11,up,Tasha Cobbs Leonard,Break Every Chain (Live),11,9,12,,,,
12,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,7,12,,,,
13,up,Tope Alabi,Nigbati Mo Ro O,49,6,9,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,13,12,,,,
15,up,Sinach,I Stand Amazed (Live),17,15,12,,,,
16,down,William McDowell,I Give Myself Away,15,15,10,,,,
17,down,Tye Tribbett,What Can I Do (Live),14,13,12,,,,
18,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),16,1,11,,,,
19,-,Eben,No One Like You (feat. Nathaniel Bassey),-,19,1,,,,
20,up,Tope Alabi & Ty Bello,Logan Ti O De,24,8,12,,,,
21,down,Travis Greene,Intentional,20,16,9,,,,
22,down,Mercy Chinwo,Akamdinelu,12,3,11,,,,
23,down,Sinach,The Name of Jesus (Live),19,15,12,,,,
24,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),18,4,12,,,,
25,up,Kirk Franklin,Imagine Me,58,11,6,,,,
26,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),23,23,12,,,,
27,-,Tim Godfrey,Nara (feat. Travis Greene),-,2,10,,,,
28,down,Nathaniel Bassey,No Other God (feat. Lovesong),25,22,11,,,,
29,up,Hillsong Worship,I Surrender (Live),64,29,12,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),35,22,12,,,,
31,down,Moses Bliss,Too Faithful,22,1,8,,,,
32,down,Michael W. Smith,Grace,27,24,12,,,,
33,-,G.U.C,All That Matters,-,3,1,,,,
34,up,Sinach,I Know Who I Am (Studio),48,10,12,,,,
35,down,CeCe Winans,Alabaster Box,30,24,12,,,,
36,down,CeCe Winans,Comforter,31,29,11,,,,
37,up,Donnie McClurkin,Days of Elijah (Live),38,6,9,,,,
38,-,Tye Tribbett,If He Did It Before....Same God (Live),-,38,11,,,,
39,down,Don Moen,I Just Want To Be Where You Are,34,28,12,,,,
40,up,Donnie McClurkin,I Call You Faithful (Live),41,8,11,,,,
41,down,Sonnie Badu,Baba,28,28,10,,,,
42,down,Don Moen,God Will Make a Way,36,25,12,,,,
43,down,Sinach,Mighty Is Our God (Live),39,30,12,,,,
44,down,Mercy Chinwo,Omekannaya,10,5,12,,,,
45,up,MidnightCrew,Igwe,46,31,10,,,,
46,down,CeCe Winans,It Wasn't Easy,45,27,12,,,,
47,up,Joepraize,I Turn to You (feat. Sinach),68,38,11,,,,
48,up,Michael W. Smith,Majesty,83,36,12,,,,
49,up,Phil Thompson,My Worship (Live Extended),51,47,11,,,,
50,up,Sonnie Badu,Baba Reprise (Live),54,35,12,,,,
51,up,Don Moen,He Never Sleeps,75,16,11,,,,
52,up,Hezekiah Walker,Every Praise,76,30,11,,,,
53,up,Martin PK,Superman,77,45,10,,,,
54,up,Donnie McClurkin,Only You Are Holy (Live),59,18,11,,,,
55,-,Tomiwa Immanuel,Abba,-,55,1,,,,
56,-,Vashawn Mitchell,Nobody Greater / Name Above All Names / My God Is Greater Worship Medley,-,56,1,,,,
57,-,Elevation Worship,Never Lost,-,57,1,,,,
58,up,Lara George,Ko Ma Si/ Nobody Like You,79,36,12,,,,
59,-,Michael W. Smith,Draw Me Close (Live),-,33,7,,,,
60,up,Nosa,Always Pray For You,88,47,11,,,,
61,up,Maranatha! Music,How Great Is Our God,81,48,12,,,,
62,up,Sinach,You Are a Wonder (Live),84,44,12,,,,
63,down,Lara George,Ko Le Baje,62,43,11,,,,
64,up,Hillsong Worship,So Will I (100 Billion X),92,29,9,,,,
65,up,Donnie McClurkin,I Will Sing (Live),85,48,12,,,,
66,up,Donnie McClurkin,Great and Mighty Is Our God (Live),86,51,12,,,,
67,up,Michael W. Smith,Let It Rain (Live),67,43,10,,,,
68,up,Sinach,I Worship You Great I Am (Live),87,43,11,,,,
69,up,Donnie McClurkin,Great Is Your Mercy,91,54,7,,,,
70,up,Chris Morgan,Often as I Breathe,95,58,11,,,,
71,up,Donnie McClurkin,Agnus Dei (Live),97,52,9,,,,
72,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],71,25,12,,,,
73,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),99,73,3,,,,
74,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,7,,,,
75,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,8,,,,
76,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,4,,,,
77,-,Kirk Franklin & The Family,Lean On Me,-,40,3,,,,
78,up,Tope Alabi,You Are Worthy,93,42,2,,,,
79,-,Jeremy Camp,Should've Been Me,-,79,1,,,,
80,-,Big Daddy Weave,I Know,-,80,1,,,,
81,-,Nathaniel Bassey,The Son of God,-,38,10,,,,
82,-,Eben,Jesus at the Centre,-,82,1,,,,
83,down,Mercy Chinwo,Bor Ekom,26,22,8,,,,
84,-,Sinach,Rejoice (Live),-,62,1,,,,
85,-,Frank Edwards,Miracle Rain,-,42,8,,,,
86,-,"Dr. R.A. Vernon & ""The Word"" Church Praise Team",You Covered Me (Live),-,61,4,,,,
87,-,Tope Alabi,Yes and Amen,-,31,7,,,,
88,-,CeCe Winans,Fill My Cup,-,68,3,,,,
89,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,8,,,,
90,-,Sinach,You Are Awesome,-,66,4,,,,
91,down,Tope Alabi,Angeli Mi,90,38,12,,,,
92,-,Tope Alabi,E Gbe Ga,-,86,3,,,,
93,-,Sonnie Badu,Covenant Keeping God,-,93,1,,,,
94,-,Cory Asbury,Reckless Love,-,65,1,,,,
95,-,Hillsong Worship,Who You Say I Am,-,44,2,,,,
96,-,Maranatha! Music,In Christ Alone,-,68,7,,,,
97,-,Eben,God All by Yourself,-,97,1,,,,
98,-,Michael W. Smith,The Heart of Worship (Live),-,69,2,,,,
99,-,EBEN,You Alone Are Worthy,-,92,2,,,,
100,-,Tye Tribbett & G.A.,Bless the Lord (Son of Man),-,60,1,,,,
