Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nathaniel Bassey,See What the Lord Has Done,1,1,4,,,,
2,up,Lara George,Dansaki,3,1,100,,,,
3,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,105,,,,
4,up,Travis Greene,Made a Way,7,3,105,,,,
5,down,Victor Thompson,Dependable God,4,2,14,,,,
6,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],9,2,109,,,,
7,up,Tim Godfrey,Nara (feat. Travis Greene),71,2,104,,,,
8,up,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,66,,,,
9,up,Nathaniel Bassey,Onise Iyanu (feat. Glorious Fountain Choir & Micah Stampley),10,5,98,,,,
10,down,Sinach,I Know Who I Am (Live),2,1,98,,,,
11,up,Mercy Chinwo,Chinedum,16,1,117,,,,
12,down,Donnie McClurkin,Days of Elijah (Live),11,6,103,,,,
13,up,Mercy Chinwo,Obinasom,42,1,101,,,,
14,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",78,6,102,,,,
15,down,Donnie McClurkin,I Call You Faithful (Live),12,8,112,,,,
16,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,105,,,,
17,down,Gabriel Eziashi,Aka Jehovah,13,6,102,,,,
18,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),65,4,110,,,,
19,down,Tasha Cobbs Leonard,Break Every Chain (Live),15,9,110,,,,
20,down,Tope Alabi,Nigbati Mo Ro O,18,6,107,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,7,108,,,,
22,down,Sinach,I Know Who I Am (Studio),17,10,113,,,,
23,-,Nathaniel Bassey,Casting Crowns,-,1,103,,,,
24,down,Judikay,Capable God,21,2,74,,,,
25,up,G.U.C,All That Matters,32,3,99,,,,
26,down,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),20,14,111,,,,
27,down,Tye Tribbett,What Can I Do (Live),22,13,117,,,,
28,down,William McDowell,I Give Myself Away,25,15,110,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),31,13,38,,,,
30,down,Travis Greene,Intentional,23,16,99,,,,
31,-,Moses Bliss,Too Faithful,-,1,111,,,,
32,down,Sinach,I Stand Amazed (Live),24,15,110,,,,
33,down,Sinach,The Name of Jesus (Live),26,15,113,,,,
34,down,Tope Alabi & Ty Bello,Logan Ti O De,19,8,111,,,,
35,down,Donnie McClurkin,Only You Are Holy (Live),28,18,115,,,,
36,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,101,,,,
37,up,Nathaniel Bassey & Lovesong,Wonderful Wonder,84,12,95,,,,
38,down,Kirk Franklin,Imagine Me,37,11,105,,,,
39,down,Ada Ehi,Congratulations (feat. Buchi),35,4,43,,,,
40,down,Sinach,You Do Mighty Things,30,24,28,,,,
41,-,Mercy Chinwo,Excess Love,-,4,116,,,,
42,down,Don Moen,God Will Make a Way,34,25,102,,,,
43,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),33,23,109,,,,
44,-,Hillsong Worship,What a Beautiful Name,-,13,106,,,,
45,up,Hillsong Worship,So Will I (100 Billion X),46,29,92,,,,
46,up,Mercy Chinwo,Akamdinelu,57,3,111,,,,
47,down,Don Moen & Frank Edwards,Eze Ndi Eze,41,31,103,,,,
48,down,Don Moen,I Just Want To Be Where You Are,36,28,102,,,,
49,down,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,113,,,,
50,down,Mercy Chinwo,Na You Dey Reign,48,20,20,,,,
51,down,Sinach,Mighty Is Our God (Live),43,30,116,,,,
52,down,Sonnie Badu,Baba,39,28,105,,,,
53,down,CeCe Winans,It Wasn't Easy,44,27,114,,,,
54,down,MidnightCrew,Igwe,45,31,100,,,,
55,down,Phil Thompson,My Worship (Live Extended),47,47,82,,,,
56,up,Mercy Chinwo,Bor Ekom,69,22,99,,,,
57,down,Tope Alabi,Yes and Amen,40,31,101,,,,
58,down,William McDowell,You Are God Alone (Live),51,31,113,,,,
59,up,Tye Tribbett,If He Did It Before....Same God (Live),64,38,108,,,,
60,down,Don Moen,He Never Sleeps,53,16,100,,,,
61,down,Tasha Cobbs Leonard,I'm Getting Ready (feat. Nicki Minaj),59,8,41,,,,
62,down,Mercy Chinwo,Omekannaya,49,5,108,,,,
63,down,Hezekiah Walker,Every Praise,60,30,108,,,,
64,up,Don Moen & Integrity's Hosanna! Music,Our Father (Live),85,50,46,,,,
65,up,Samsong,Odogwu (feat. Chioma Jesus),72,37,111,,,,
66,-,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),-,22,104,,,,
67,down,Tope Alabi,Angeli Mi,62,38,105,,,,
68,down,Ada,Only You Jesus,67,22,24,,,,
69,down,Lara George,Ko Ma Si/ Nobody Like You,66,36,107,,,,
70,down,Sinach,You Are a Wonder (Live),68,44,109,,,,
71,down,Martin PK,Superman,70,45,105,,,,
72,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",52,17,64,,,,
73,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,20,55,,,,
74,up,Sinach,I Worship You Great I Am (Live),74,43,82,,,,
75,up,Lara George,Ko Le Baje,75,43,72,,,,
76,down,Nathaniel Bassey,The Son of God,58,38,97,,,,
77,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,61,61,24,,,,
78,-,Victor Okose,Blessed,-,73,1,,,,
79,-,Newsboys,STAND (feat. TobyMac),-,79,1,,,,
80,-,Anointed,Take Me Back,-,80,1,,,,
81,down,Donnie McClurkin,Great and Mighty Is Our God (Live),76,51,87,,,,
82,-,Ayanda Ntanzi,According to Your Grace (Live),-,82,1,,,,
83,-,The Brooklyn Tabernacle Choir,Use Me (feat. Cynthia Greene),-,83,1,,,,
84,down,Tim Godfrey & Xtreme,Na You Be God (feat. EBEN & Ccioma),82,67,30,,,,
85,-,Lara George,Ijoba Orun,-,3,102,,,,
86,-,Kirk Franklin,I Smile,-,65,8,,,,
87,up,Donnie McClurkin,Great Is Your Mercy,89,54,51,,,,
88,down,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),27,4,91,,,,
89,-,Don Moen & Frank Edwards,Hallelujah,-,74,13,,,,
90,down,Lauren Daigle,You Say,56,47,8,47,2019-10-06,47,2019-10-06
91,-,Sinach,Rejoice (Live),-,62,15,,,,
92,down,Frank Edwards,Miracle Rain,63,42,41,,,,
93,down,Don Moen & Frank Edwards,Changing Lives,90,53,36,,,,
94,-,Hillsong Worship,Who You Say I Am,-,44,20,,,,
95,-,Cory Asbury,Reckless Love,-,65,22,,,,
96,down,CeCe Winans,Goodness of God (Live),80,5,24,,,,
97,-,PITA,Ope Mi,-,44,1,,,,
98,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),96,19,57,,,,
99,down,Michael W. Smith,Let It Rain (Live),98,43,61,,,,
100,down,Onos,Alagbara,94,89,9,,,,
