Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,5,1,26,,,,
2,up,Sinach,Way Maker,4,1,31,,,,
3,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),2,1,29,,,,
4,up,Nathaniel Bassey,Casting Crowns,8,1,28,,,,
5,up,Mercy Chinwo,Chinedum,6,1,32,,,,
6,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",7,6,23,,,,
7,up,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),9,4,29,,,,
8,up,Mercy Chinwo,Excess Love,13,4,32,,,,
9,up,Donnie McClurkin,I Call You Faithful (Live),10,8,30,,,,
10,up,Gabriel Eziashi,Aka Jehovah,12,6,31,,,,
11,up,Tasha Cobbs Leonard,Break Every Chain (Live),14,9,31,,,,
12,down,Mercy Chinwo,Obinasom,1,1,17,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,7,32,,,,
14,up,Sinach,I Know Who I Am (Studio),15,10,32,,,,
15,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),18,4,30,,,,
16,up,Tope Alabi,Nigbati Mo Ro O,20,6,27,,,,
17,up,Tim Godfrey,Nara (feat. Travis Greene),45,2,29,,,,
18,up,Tye Tribbett,What Can I Do (Live),22,13,32,,,,
19,up,Mercy Chinwo,Akamdinelu,19,3,30,,,,
20,up,William McDowell,I Give Myself Away,27,15,30,,,,
21,up,Donnie McClurkin,Only You Are Holy (Live),28,18,30,,,,
22,up,Sinach,The Name of Jesus (Live),26,15,32,,,,
23,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),25,14,29,,,,
24,down,Hillsong Worship,What a Beautiful Name,23,13,30,,,,
25,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),33,23,29,,,,
26,up,Kirk Franklin,Imagine Me,30,11,24,,,,
27,down,Moses Bliss,Too Faithful,17,1,28,,,,
28,up,Nathaniel Bassey,No Other God (feat. Lovesong),35,22,30,,,,
29,up,Mercy Chinwo,Omekannaya,48,5,32,,,,
30,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),53,22,28,,,,
31,up,Tope Alabi & Ty Bello,Logan Ti O De,32,8,32,,,,
32,up,Michael W. Smith,Grace,36,24,29,,,,
33,up,CeCe Winans,Alabaster Box,38,24,31,,,,
34,up,CeCe Winans,Comforter,39,29,31,,,,
35,down,G.U.C,All That Matters,34,3,15,,,,
36,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],40,25,31,,,,
37,up,Samsong,Odogwu (feat. Chioma Jesus),59,37,29,,,,
38,up,Sonnie Badu,Baba,42,28,29,,,,
39,-,Sinach,Omemma,-,39,8,,,,
40,up,CeCe Winans,It Wasn't Easy,43,27,32,,,,
41,up,William McDowell,You Are God Alone (Live),46,31,29,,,,
42,up,Don Moen & Frank Edwards,Eze Ndi Eze,49,31,28,,,,
43,down,Lara George,Ijoba Orun,41,3,24,,,,
44,up,MidnightCrew,Igwe,74,31,28,,,,
45,up,Joepraize,I Turn to You (feat. Sinach),54,38,29,,,,
46,up,Hillsong Worship,I Surrender (Live),57,29,30,,,,
47,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,17,21,,,,
48,up,Sonnie Badu,Baba Reprise (Live),58,35,31,,,,
49,down,Tye Tribbett,If He Did It Before....Same God (Live),47,38,31,,,,
50,down,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),3,1,29,,,,
51,up,Hillsong Worship,So Will I (100 Billion X),80,29,24,,,,
52,up,Martin PK,Superman,71,45,30,,,,
53,-,Eben,Faithful God (feat. Phil Thompson),-,53,1,,,,
54,-,Ese Chekwa,Ope Ye O,-,54,1,,,,
55,-,Wisdom Antenyi,My Shield,-,55,1,,,,
56,-,Shane & Shane,I Will Wait for You (Psalm 130) [Live],-,56,1,,,,
57,up,Michael W. Smith,Majesty,76,36,32,,,,
58,up,Lara George,Ko Ma Si/ Nobody Like You,78,36,32,,,,
59,up,Sinach,You Are a Wonder (Live),79,44,31,,,,
60,up,Donnie McClurkin,I Will Sing (Live),81,48,31,,,,
61,up,Donnie McClurkin,Great and Mighty Is Our God (Live),83,51,32,,,,
62,up,Lara George,Ko Le Baje,96,43,26,,,,
63,up,Sinach,I Worship You Great I Am (Live),84,43,26,,,,
64,down,Naija Worship,Naija Worship Medley 2,16,16,20,,,,
65,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),29,19,26,,,,
66,down,Sinach,I Stand Amazed (Live),24,15,29,,,,
67,-,Sinach,He Did It Again,-,45,7,,,,
68,up,Michael W. Smith,Let It Rain (Live),86,43,25,,,,
69,up,Donnie McClurkin,Agnus Dei (Live),100,52,20,,,,
70,down,Tope Alabi,Yes and Amen,51,31,27,,,,
71,-,Pat Barrett,Better,-,71,1,,,,
72,-,Temitope Oluwadare,Oluwa E Tobi (feat. Fountain Worship Team) [Live],-,72,1,,,,
73,-,Dayo Bello,Elédùmarè,-,73,1,,,,
74,up,Sinach,Mighty Is Our God (Live),87,30,32,,,,
75,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,75,1,,,,
76,-,Shane & Shane,"Psalm 23 (Surely Goodness, Surely Mercy)",-,76,1,,,,
77,-,Asu Ekiye,Jesus I Love You,-,77,1,,,,
78,down,Sinach,You Are the Same (Live),63,60,9,,,,
79,-,David Dunn,I Wanna Go Back,-,79,1,,,,
80,-,Leeland,Where You Are (Live),-,80,1,,,,
81,down,Naija Gospel,Nigeria Praise Medley 1,72,60,8,,,,
82,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,20,10,,,,
83,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,54,14,,,,
84,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,50,13,,,,
85,down,Phil Thompson,My Worship (Live Extended),52,47,28,,,,
86,down,Chris Morgan,Often as I Breathe,77,58,24,,,,
87,down,Sinach,Rejoice (Live),62,62,7,,,,
88,-,Nathaniel Bassey,Glorious God (feat. Chimdi Ochei),-,60,9,,,,
89,-,Nosa,Always Pray For You,-,47,26,,,,
90,-,Judikay,Capable God,-,2,3,,,,
91,-,Sinach,I Know Who I Am,-,78,5,,,,
92,-,Kirk Franklin & The Family,Lean On Me,-,40,10,,,,
93,down,Frank Edwards,Miracle Rain,75,42,17,,,,
94,-,Mercy Chinwo,Incredible God,-,59,7,,,,
95,-,Frank Edwards,Here To Sing (feat. Chee),-,95,1,,,,
96,-,Tope Alabi,You Are Worthy,-,42,9,,,,
97,-,Frank Edwards,Under the Canopy,-,64,10,,,,
98,-,Nathaniel Bassey,Hallelujah Eh,-,62,3,,,,
99,-,Tope Alabi,Halleluyah,-,68,3,,,,
100,down,Sinach,Unchanging God (Live),92,55,6,,,,
