Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sinach,I Know Who I Am (Live),1,1,164,,,,
2,up,Lara George,Dansaki,3,1,164,,,,
3,up,Nathaniel Bassey,Casting Crowns,4,1,167,,,,
4,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),5,1,168,,,,
5,up,Nathaniel Bassey,Imela (feat. Enitan Adaba),6,1,169,,,,
6,up,Travis Greene,Made a Way,8,3,163,,,,
7,up,Lara George,Ijoba Orun,9,3,167,,,,
8,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,168,,,,
9,up,Mercy Chinwo,Chinedum,34,1,173,,,,
10,up,Donnie McClurkin,Days of Elijah (Live),11,6,166,,,,
11,up,Nathaniel Bassey,"Imela. ""Thank You"" (feat. Enitan Adaba)",12,6,167,,,,
12,up,Donnie McClurkin,I Call You Faithful (Live),13,8,178,,,,
13,up,Gabriel Eziashi,Aka Jehovah,14,6,167,,,,
14,up,Sinach,I Know Who I Am (Studio),15,10,178,,,,
15,down,Sinach,Way Maker,7,1,164,,,,
16,up,Tasha Cobbs Leonard,Break Every Chain (Live),16,9,175,,,,
17,up,Tope Alabi,Nigbati Mo Ro O,17,6,168,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,13,170,,,,
19,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),19,14,173,,,,
20,up,Sinach,I Stand Amazed (Live),21,15,176,,,,
21,down,Travis Greene,Intentional,20,16,164,,,,
22,up,William McDowell,I Give Myself Away,22,15,175,,,,
23,up,Sinach,The Name of Jesus (Live),24,15,178,,,,
24,up,Donnie McClurkin,Only You Are Holy (Live),25,18,181,,,,
25,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),26,19,161,,,,
26,down,Mercy Chinwo,Excess Love,23,4,182,,,,
27,up,CeCe Winans,Goodness of God (Live),36,5,84,,,,
28,down,Delight Munachy,Doings,2,2,2,,,,
29,down,Tope Alabi & Ty Bello,Logan Ti O De,27,8,177,,,,
30,down,Kirk Franklin,Imagine Me,28,11,169,,,,
31,-,Passion,Worthy of Your Name (feat. Sean Curran) [Studio],-,31,1,,,,
32,down,Nathaniel Bassey,No Other God (feat. Lovesong),29,22,174,,,,
33,down,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),30,22,169,,,,
34,down,Michael W. Smith,Grace,31,24,175,,,,
35,up,Mercy Chinwo,Obinasom,65,1,165,,,,
36,down,Hillsong Worship,I Surrender (Live),35,29,171,,,,
37,up,Donnie McClurkin,Draw Me Close/ I Am Thine Oh Lord (Draw Me Nearer) [Live],38,25,179,,,,
38,up,Sinach,Mighty Is Our God (Live),39,30,182,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),67,13,97,,,,
40,up,Sonnie Badu,Baba,41,28,171,,,,
41,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),33,6,97,,,,
42,up,MidnightCrew,Igwe,42,31,164,,,,
43,-,Nathaniel Bassey & Lovesong,Wonderful Wonder,-,12,153,,,,
44,down,Mercy Chinwo,Bor Ekom,37,22,157,,,,
45,down,William McDowell,You Are God Alone (Live),43,31,179,,,,
46,down,Tope Alabi,Yes and Amen,44,31,163,,,,
47,up,Mercy Chinwo,Omekannaya,70,5,172,,,,
48,down,Hillsong Worship,So Will I (100 Billion X),45,29,157,,,,
49,up,Lara George,Ko Le Baje,63,43,97,,,,
50,down,Sonnie Badu,Baba Reprise (Live),46,35,179,,,,
51,down,Nathaniel Bassey,The Son of God,48,38,162,,,,
52,down,Tope Alabi,Angeli Mi,49,38,171,,,,
53,down,Hezekiah Walker,Every Praise,50,30,173,,,,
54,down,Tim Godfrey,Nara (feat. Travis Greene),51,2,165,,,,
55,-,Dunsin Oyekan,Yahweh Be Praised,-,55,1,,,,
56,-,Limoblaze,Desire (feat. Emandiong),-,56,1,,,,
57,down,Sinach,He Did It Again,52,45,94,,,,
58,down,Michael W. Smith,Majesty,53,36,170,,,,
59,down,Lara George,Ko Ma Si/ Nobody Like You,54,36,167,,,,
60,down,Sinach,You Are a Wonder (Live),55,44,175,,,,
61,down,Martin PK,Superman,57,45,157,,,,
62,up,Nathaniel Bassey,See What the Lord Has Done,73,1,69,,,,
63,down,Donnie McClurkin,I Will Sing (Live),58,48,149,,,,
64,down,Psalmos,Kos'oba Bire (feat. Tope Alabi),60,19,108,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,20,94,,,,
66,down,Sinach,I Worship You Great I Am (Live),62,43,117,,,,
67,down,Donnie McClurkin,Great and Mighty Is Our God (Live),64,51,107,,,,
68,down,Judikay,More Than Gold (feat. Mercy Chinwo),66,34,75,,,,
69,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),40,1,129,,,,
70,-,Nathaniel Bassey & Lovesong,Casting Crowns,-,40,146,,,,
71,down,Donnie McClurkin,Great Is Your Mercy,68,54,63,,,,
72,-,Nathaniel Bassey & Lovesong,No Other God,-,46,95,,,,
73,down,Nathaniel Bassey,Onise Iyanu (feat. Micah Stampley),56,4,175,,,,
74,-,Daywind Studio Musicians,Breathe,-,74,1,,,,
75,-,Carrington Gaines & Joe L Barnes,Joy (Live),-,75,1,,,,
76,-,Mercy Chinwo,Na You Dey Reign,-,20,43,,,,
77,up,J.J. Hairston & Youthful Praise,You Deserve It (feat. Bishop Cortez Vaughn),79,64,19,,,,
78,down,Michael W. Smith,Let It Rain (Live),74,43,72,,,,
79,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,41,36,,,,
80,-,Nathaniel Bassey,Adonai,-,41,7,,,,
81,-,Nosa,Most High (feat. Nathaniel Bassey),-,69,7,,,,
82,-,Victoria Orenze,I Get Backing,-,82,2,,,,
